id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-789028,2023-03-16,000001,Vente,10000,,,LE VILLAGE,B048,60190,60308,Hémévillers,60,,,603080000C0861,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,957,2.676454,49.465851
2023-789952,2023-05-12,000001,Vente,190000,91,,RUE FONTENETTE,2790,60190,60308,Hémévillers,60,,,603080000C0908,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,317,2.675423,49.463355
2023-791008,2023-07-07,000001,Vente,255000,,,RUE FONTENETTE,2790,60190,60308,Hémévillers,60,,,603080000C0919,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.675596,49.463636
2023-791008,2023-07-07,000001,Vente,255000,75,,RUE FONTENETTE,2790,60190,60308,Hémévillers,60,,,603080000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,86,2.675096,49.463461
2023-791008,2023-07-07,000001,Vente,255000,75,,RUE FONTENETTE,2790,60190,60308,Hémévillers,60,,,603080000C0933,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,762,2.675368,49.463578
2023-791008,2023-07-07,000001,Vente,255000,,,RUE FONTENETTE,2790,60190,60308,Hémévillers,60,,,603080000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.675251,49.463477
2023-791535,2023-07-25,000001,Vente,208000,408,,RUE DES PRAIRIES,6620,60190,60308,Hémévillers,60,,,60308000ZE0067,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,POTAG,Jardin potager,731,2.667898,49.462289
2023-791535,2023-07-25,000001,Vente,208000,408,,RUE DES PRAIRIES,6620,60190,60308,Hémévillers,60,,,60308000ZE0067,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,2.667898,49.462289
2023-792572,2023-09-07,000001,Vente,15000,,,LE VILLAGE,B048,60190,60308,Hémévillers,60,,,603080000C0722,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,228,2.676286,49.465576
2023-792714,2023-09-22,000001,Vente,138000,178,,RUE DU BARILLET,0670,60190,60308,Hémévillers,60,,,603080000C0963,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,193,2.669476,49.462761
2023-792714,2023-09-22,000001,Vente,138000,178,,RUE DU BARILLET,0670,60190,60308,Hémévillers,60,,,603080000C0966,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.669628,49.462771
2023-794014,2023-12-06,000001,Vente,61083.4,,,DERRIERE LES HAIES DU BERC,B020,60190,60308,Hémévillers,60,,,60308000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,15007,2.678704,49.467807
2023-794014,2023-12-06,000001,Vente,61083.4,,,DERRIERE LES HAIES DU BERC,B020,60190,60308,Hémévillers,60,,,60308000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,7503,2.678704,49.467807
