id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690122,2021-01-11,000001,Vente,40000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.747308,43.748442
2021-690122,2021-01-11,000001,Vente,40000,381,,RUE DE LA LIBERATION,0049,40250,40201,Mugron,40,,,40201000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-0.747254,43.748545
2021-690505,2021-01-29,000001,Vente,117000,120,,CHEM DE LARROUYAT,0090,40250,40201,Mugron,40,,,40201000AH0001,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1426,-0.746912,43.746004
2021-690505,2021-01-29,000001,Vente,117000,120,,CHEM DE LARROUYAT,0090,40250,40201,Mugron,40,,,40201000AH0001,,,,,,,,,,,,,0,1,Maison,105,5,BF,futaies feuillues,,,2861,-0.746912,43.746004
2021-690505,2021-01-29,000001,Vente,117000,120,,CHEM DE LARROUYAT,0090,40250,40201,Mugron,40,,,40201000AH0001,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1510,-0.746912,43.746004
2021-691205,2021-02-11,000001,Vente,30000,,,GOUADIN,B065,40250,40201,Mugron,40,,,402010000G0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,2281,-0.759862,43.737088
2021-691856,2021-02-24,000001,Vente,180000,,,MATELIN,B114,40250,40201,Mugron,40,,,402010000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,557,-0.741522,43.734027
2021-691856,2021-02-24,000001,Vente,180000,980,,RTE DE LARBEY,0085,40250,40201,Mugron,40,,,402010000F0360,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,1604,-0.74169,43.73383
2021-693481,2021-04-06,000001,Vente,80000,1332,,RTE DE PONTONX,0067,40250,40201,Mugron,40,,,402010000A0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,800,-0.771613,43.748984
2021-693481,2021-04-06,000001,Vente,80000,,,LA BIASSETTE,B018,40250,40201,Mugron,40,,,402010000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.771515,43.749168
2021-693482,2021-04-07,000001,Vente,3000,,,PORT DE MUGRON,B151,40250,40201,Mugron,40,,,402010000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,6630,-0.752813,43.754647
2021-695360,2021-05-10,000001,Vente,152000,5,,LOT HILLETTE,A010,40250,40201,Mugron,40,,,40201000AA0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,-0.756363,43.748479
2021-695360,2021-05-10,000001,Vente,152000,5,,LOT HILLETTE,A010,40250,40201,Mugron,40,,,40201000AA0194,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1065,-0.756363,43.748479
2021-698270,2021-07-29,000001,Vente,177565,,,JEANBEYRIE,B078,40250,40201,Mugron,40,,,402010000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,8555,-0.735815,43.740231
2021-698270,2021-07-29,000001,Vente,177565,1246,,RTE DE ST SEVER,0070,40250,40201,Mugron,40,,,402010000E0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,-0.735728,43.74072
2021-698270,2021-07-29,000001,Vente,177565,1246,,RTE DE ST SEVER,0070,40250,40201,Mugron,40,,,402010000E0609,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,905,-0.735728,43.74072
2021-698270,2021-07-29,000001,Vente,177565,,,JEANBEYRIE,B078,40250,40201,Mugron,40,,,402010000E0613,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.73542,43.740418
2021-698270,2021-07-29,000001,Vente,177565,,,JEANBEYRIE,B078,40250,40201,Mugron,40,,,402010000E0613,,,,,,,,,,,,,0,,,,,L,landes,,,742,-0.73542,43.740418
2021-699406,2021-08-13,000001,Vente,135000,3,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,70,-0.753239,43.750251
2021-699406,2021-08-13,000001,Vente,135000,3,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0156,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,70,-0.753239,43.750251
2021-699783,2021-08-24,000001,Vente,107000,5,,AV RENE BATS,0062,40250,40201,Mugron,40,,,40201000AA0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,-0.754289,43.74992
2021-699783,2021-08-24,000001,Vente,107000,5,,AV RENE BATS,0062,40250,40201,Mugron,40,,,40201000AA0176,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,128,-0.754289,43.74992
2021-699783,2021-08-24,000001,Vente,107000,,,HILLETTE,B073,40250,40201,Mugron,40,,,40201000AA0177,,,,,,,,,,,,,0,,,,,L,landes,,,286,-0.754408,43.749831
2021-699786,2021-08-24,000001,Vente,13395,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0158,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.74694,43.752828
2021-699786,2021-08-24,000001,Vente,13395,,,LES HORTES,B075,40250,40201,Mugron,40,,,40201000AB0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.747074,43.752829
2021-699835,2021-08-27,000001,Vente,132000,50,,RUE JEAN DARCET,0045,40250,40201,Mugron,40,,,40201000AC0105,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,138,-0.746202,43.748672
2021-700424,2021-09-13,000001,Vente,110000,315,,CHEM DE PE DE PEYRAN,0155,40250,40201,Mugron,40,,,402010000B0137,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,728,-0.755078,43.753227
2021-700424,2021-09-13,000001,Vente,110000,,,MOUCHE,B125,40250,40201,Mugron,40,,,402010000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,662,-0.754954,43.75293
2021-700424,2021-09-13,000001,Vente,110000,,,MOUCHE,B125,40250,40201,Mugron,40,,,402010000B0407,,,,,,,,,,,,,0,,,,,L,landes,,,260,-0.75511,43.753322
2021-700424,2021-09-13,000001,Vente,110000,,,MOUCHE,B125,40250,40201,Mugron,40,,,402010000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,376,-0.755268,43.753116
2021-700609,2021-09-06,000001,Vente,68000,13,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.754111,43.750255
2021-700609,2021-09-06,000001,Vente,68000,13,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0162,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,95,-0.754111,43.750255
2021-700609,2021-09-06,000001,Vente,68000,13,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0162,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,95,-0.754111,43.750255
2021-700609,2021-09-06,000001,Vente,68000,13,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0162,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,95,-0.754111,43.750255
2021-700609,2021-09-06,000001,Vente,68000,13,,RUE DE LA REPUBLIQUE,0064,40250,40201,Mugron,40,,,40201000AA0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.754111,43.750255
2021-701270,2021-10-01,000001,Vente,268650,86,,RTE DE MONTFORT,0140,40250,40201,Mugron,40,,,40201000AD0135,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1508,-0.759594,43.744724
2021-701270,2021-10-01,000001,Vente,268650,86,,RTE DE MONTFORT,0140,40250,40201,Mugron,40,,,40201000AD0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1508,-0.759594,43.744724
2021-701481,2021-10-06,000001,Vente,252000,,,LA VILLE,B177,40250,40201,Mugron,40,,,40201000AA0267,,,,,,,,,,,,,0,,,,,S,sols,,,453,-0.753906,43.748811
2021-701481,2021-10-06,000001,Vente,252000,10,,AV RENE BATS,0062,40250,40201,Mugron,40,,,40201000AA0268,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,2118,-0.754409,43.748996
2021-701519,2021-10-08,000001,Vente,500,,,MILORD,B122,40250,40201,Mugron,40,,,402010000H0621,,,,,,,,,,,,,0,,,,,J,jardins,,,347,-0.760355,43.742796
2021-702783,2021-11-02,000001,Vente,3000,,,MOUNDIEM,B126,40250,40201,Mugron,40,,,402010000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,3280,-0.749561,43.755743
2021-704209,2021-11-30,000001,Vente,32000,,,LAHOURERE,B086,40250,40201,Mugron,40,,,40201000AE0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2663,-0.741161,43.744632
2021-704209,2021-11-30,000001,Vente,32000,,,LAHOURERE,B086,40250,40201,Mugron,40,,,40201000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.74143,43.74453
2021-704209,2021-11-30,000001,Vente,32000,,,LAHOURERE,B086,40250,40201,Mugron,40,,,40201000AE0057,,,,,,,,,,,,,0,,,,,L,landes,,,78,-0.741435,43.744871
2021-704468,2021-12-16,000001,Vente,135000,59,,RTE DE POMAREZ,0061,40250,40201,Mugron,40,,,40201000AC0014,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1245,-0.752658,43.748068
