siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903627,00013,21490362700013,O,1983-03-01,11,2017,,2019-06-24T13:10:51,true,4,,2,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.066913,47.223234,0.94,housenumber,2 Rue de la Mairie 49400 Varrains,49362_0040_00002,G,2 RUE DE LA MAIRIE,
214903627,00021,21490362700021,O,1983-12-21,03,2017,,2019-06-24T13:10:51,false,3,,19,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.065192,47.219015,0.94,housenumber,19 Rue des Rogelins 49400 Varrains,49362_0075_00019,G,19 RUE DES ROGELINS,
254901218,00019,25490121800019,O,1983-03-01,01,2017,,2019-06-24T13:13:35,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,84.11Z,NAFRev2,O,-0.066913,47.223234,0.94,housenumber,2 Rue de la Mairie 49400 Varrains,49362_0040_00002,G,2 RUE DE LA MAIRIE,
254901374,00010,25490137400010,O,1985-05-03,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,90.0B,NAF1993,N,-0.066913,47.223234,0.94,housenumber,2 Rue de la Mairie 49400 Varrains,49362_0040_00002,G,2 RUE DE LA MAIRIE,
264904202,00019,26490420200019,O,1995-12-25,NN,,,2019-10-25T17:07:21,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.066913,47.223234,0.94,housenumber,2 Rue de la Mairie 49400 Varrains,49362_0040_00002,G,2 RUE DE LA MAIRIE,
264906249,00018,26490624900018,O,1995-12-25,NN,,,2010-06-26T03:10:51,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.066913,47.223234,0.94,housenumber,2 Rue de la Mairie 49400 Varrains,49362_0040_00002,G,2 RUE DE LA MAIRIE,
302096961,00024,30209696100024,O,1900-01-01,03,2017,,2019-06-24T13:15:07,false,4,,6,,RUE,DE L EGLISE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.06855,47.225636,0.94,housenumber,6 Rue de l'Eglise 49400 Varrains,49362_0031_00006,G,6 RUE DE L EGLISE,
302096961,00032,30209696100032,O,1986-12-25,NN,,,2018-12-14T16:04:20,true,2,,6,,RUE,DE L EGLISE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.06855,47.225636,0.94,housenumber,6 Rue de l'Eglise 49400 Varrains,49362_0031_00006,G,6 RUE DE L EGLISE,
302096961,00040,30209696100040,O,1986-12-25,NN,,,2006-11-25T09:14:08,false,2,,6,,RUE,DE L EGLISE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1992-02-28,F,CANTINE DE L ECOLE PRIVEE,,,,55.5A,NAF1993,N,-0.06855,47.225636,0.94,housenumber,6 Rue de l'Eglise 49400 Varrains,49362_0031_00006,G,6 RUE DE L EGLISE,
302566294,00013,30256629400013,O,1900-01-01,NN,,,2007-05-19T08:32:32,false,3,,30,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,74.1J,NAFRev1,N,-0.06522,47.219093,0.94,housenumber,30 Rue des Rogelins 49400 Varrains,49362_0075_00030,G,30 RUE DES ROGELINS,
303614689,00014,30361468900014,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.06441,47.222114,0.94,housenumber,22 Rue de la Mairie 49400 Varrains,49362_0040_00022,G,22 RUE DE LA MAIRIE,
304891757,00029,30489175700029,O,1984-03-07,NN,,,,true,3,,18,,RUE,DES CAVES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.058181,47.217816,0.94,housenumber,18 Rue des Caves 49400 Varrains,49362_0010_00018,G,18 RUE DES CAVES,
310278239,00028,31027823900028,O,1987-12-25,NN,,,2008-11-07T00:25:10,true,3,,13,,CHE,DES HAUTES VERNES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3C,NAFRev1,O,-0.072084,47.229448,0.86,housenumber,13 Chemin des Hautes Vernes 49400 Varrains,49362_0037_00013,G,13 CHEMIN DES HAUTES VERNES,
310409891,00010,31040989100010,O,,,,,,true,1,,28,,RUE,DU RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1G,NAF1993,N,-0.066626,47.224556,0.94,housenumber,28 Rue du Ruau 49400 Varrains,49362_0080_00028,G,28 RUE DU RUAU,
310510698,00015,31051069800015,O,1900-01-01,NN,,,2008-01-04T20:01:17,true,3,,,,RTE,DE SAUMUR,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.073486,47.233014,0.81,street,Route de Saumur 49400 Varrains,49362_0085,G,ROUTE DE SAUMUR,
311140941,00015,31114094100015,O,,,,,,true,1,,40,,CHE,DES RIVIERES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.076886,47.233147,0.84,housenumber,40 Chemin des Rivières 49400 Varrains,49362_0065_00040,G,40 CHEMIN DES RIVIERES,
312501372,00022,31250137200022,O,1993-05-18,NN,,,2016-03-16T15:19:28,true,5,,34,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,-0.068021,47.22098,0.94,housenumber,34 Rue du Bourg Neuf 49400 Varrains,49362_0005_00034,G,34 RUE DU BOURG NEUF,
313123002,00039,31312300200039,O,,NN,,,,true,1,,61,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.059805,47.222817,0.75,housenumber,61 Grand'Rue 49400 Varrains,49362_0035_00061,G,61 GRAND RUE,
314472358,00014,31447235800014,O,,NN,,,,true,1,,28,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,-0.06706,47.223399,0.82,street,Rue de la Mairie 49400 Varrains,49362_0040,G,RUE DE LA MAIRIE,
314597758,00015,31459775800015,O,,NN,,,,true,1,,8,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,-0.067471,47.222834,0.94,housenumber,8 Rue du Bourg Neuf 49400 Varrains,49362_0005_00008,G,8 RUE DU BOURG NEUF,
315465500,00025,31546550000025,O,,NN,,,2006-11-25T09:36:36,true,1,,18,,RUE,DES CAVES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,55.60,NAP,N,-0.058181,47.217816,0.94,housenumber,18 Rue des Caves 49400 Varrains,49362_0010_00018,G,18 RUE DES CAVES,
315465518,00027,31546551800027,O,1984-03-01,NN,,,2006-11-25T09:36:36,true,4,,18,,RUE,DES CAVES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-0.058181,47.217816,0.94,housenumber,18 Rue des Caves 49400 Varrains,49362_0010_00018,G,18 RUE DES CAVES,
315823724,00036,31582372400036,O,,NN,,,,true,1,,,,,LES IFS ZA,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.7D,NAF1993,N,-0.054883,47.22002,0.71,street,Les Ifs 49400 Varrains,49362_qq8wk8,G,LES IFS,
315939827,00020,31593982700020,O,1996-01-01,NN,,,2016-12-01T03:59:35,true,4,,,,,GREANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,-0.061645,47.225935,0.5,street,Grand'Rue 49400 Varrains,49362_0035,G,GRAND RUE,
316292911,00013,31629291100013,O,1979-01-01,NN,,,2014-03-24T15:40:23,false,4,,73,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,68.20B,NAFRev2,N,-0.059161,47.22245,0.75,housenumber,73 Grand'Rue 49400 Varrains,49362_0035_00073,G,73 GRAND RUE,
316292911,00021,31629291100021,O,2014-01-31,,,,2014-03-24T15:40:23,true,1,,11,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,68.20B,NAFRev2,N,-0.064607,47.22031,0.94,housenumber,11 Rue des Rogelins 49400 Varrains,49362_0075_00011,G,11 RUE DES ROGELINS,
316349018,00010,31634901800010,O,,,,,,true,1,,,,RTE,DE SAUMUR,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.073486,47.233014,0.81,street,Route de Saumur 49400 Varrains,49362_0085,G,ROUTE DE SAUMUR,
317488922,00046,31748892200046,O,1998-07-01,,,,2011-04-28T00:16:48,false,3,,10,,RUE,DU PARC,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,92.6C,NAF1993,N,-0.065806,47.22649,0.94,housenumber,10 Rue du Parc 49400 Varrains,49362_0055_00010,G,10 RUE DU PARC,
317569929,00019,31756992900019,O,1979-01-01,NN,,,2008-11-07T00:33:09,true,4,,16,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,-0.064796,47.220036,0.94,housenumber,16 Rue des Rogelins 49400 Varrains,49362_0075_00016,G,16 RUE DES ROGELINS,
318127818,00017,31812781800017,O,,,,,,true,1,,48,,RUE,DU RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.10,NAP,N,-0.066542,47.226046,0.76,street,Rue du Ruau 49400 Varrains,49362_0080,G,RUE DU RUAU,
318181906,00013,31818190600013,O,,,,,,true,1,,11,,RUE,GRAND'RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-0.062524,47.226184,0.82,housenumber,11 Grand'Rue 49400 Varrains,49362_0035_00011,G,11 GRAND RUE,
318567211,00053,31856721100053,O,2008-01-01,01,2016,,2018-09-29T12:17:16,true,6,,81,,BD,ST VINCENT,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,-0.06113,47.222507,0.72,housenumber,81 Boulevard Saint-vincent 49400 Varrains,49362_0090_00081,G,81 BOULEVARD SAINT VINCENT,
318838166,00029,31883816600029,O,1986-06-01,NN,,,2008-11-07T00:34:39,true,3,,36,,RTE,DE SAUMUR,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.5Z,NAFRev1,O,-0.071279,47.229857,0.83,housenumber,36 Route de Saumur 49400 Varrains,49362_0085_00036,G,36 ROUTE DE SAUMUR,
318983251,00014,31898325100014,O,,NN,,,,true,1,,16,,RUE,RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.4W,NAF1993,N,-0.066117,47.225503,0.85,housenumber,16 Rue du Ruau 49400 Varrains,49362_0080_00016,G,16 RUE DU RUAU,
320856933,00033,32085693300033,O,1989-05-01,NN,,,2008-11-07T00:36:54,true,4,,90,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,45.3E,NAF1993,O,-0.057742,47.220518,0.75,housenumber,90 Grand'Rue 49400 Varrains,49362_0035_00090,G,90 GRAND RUE,
321565640,00042,32156564000042,O,,,,,,true,1,,6,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,55.73,NAP,N,-0.064251,47.2214,0.94,housenumber,6 Rue des Rogelins 49400 Varrains,49362_0075_00006,G,6 RUE DES ROGELINS,
323727800,00019,32372780000019,O,1977-01-01,,,,2008-01-04T18:49:23,true,5,,13,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.064762,47.219959,0.94,housenumber,13 Rue des Rogelins 49400 Varrains,49362_0075_00013,G,13 RUE DES ROGELINS,
323831578,00022,32383157800022,O,,NN,,,,true,1,,7,,RES,DU PARC,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.01,NAP,N,-0.064852,47.227168,0.8,housenumber,7 Résidence du Parc 49400 Varrains,49362_a044_00007,G,7 RESIDENCE DU PARC,
323945493,00019,32394549300019,O,,NN,,,,true,1,,,,,LE CLOS LALLEMAND,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,70.2C,NAF1993,N,-0.0548205,47.220802,0.89,poi.sports_centre,Le Clos Lallemand (Centre sportif) Varrains,https://osm.org/way/534666974,G,,
324490093,00014,32449009300014,O,1982-03-01,NN,,,2008-01-04T18:57:12,true,3,,,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.06706,47.223399,0.94,street,Rue de la Mairie 49400 Varrains,49362_0040,G,RUE DE LA MAIRIE,
325161727,00012,32516172700012,O,1982-08-01,,,,2007-01-18T09:16:41,true,4,,93,,,GRAND'RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,-0.058224,47.22159,0.94,housenumber,93 Grand'Rue 49400 Varrains,49362_0035_00093,G,93 GRAND RUE,
325347318,00017,32534731800017,O,1982-09-01,,,,2008-09-03T15:54:01,true,5,,97,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.057892,47.221352,0.75,housenumber,97 Grand'Rue 49400 Varrains,49362_0035_00097,G,97 GRAND RUE,
325538031,00015,32553803100015,O,,,,,2013-08-27T16:10:43,true,1,,33,,RTE,DU RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,01.1G,NAF1993,N,-0.066955,47.223751,0.76,housenumber,33 Rue du Ruau 49400 Varrains,49362_0080_00033,G,33 RUE DU RUAU,
326266392,00017,32626639200017,O,,NN,,,,true,1,,5,,RUE,DE LA POTERNE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1G,NAF1993,N,-0.063138,47.221274,0.94,housenumber,5 Rue de la Poterne 49400 Varrains,49362_0060_00005,G,5 RUE DE LA POTERNE,
326360989,00015,32636098900015,O,1983-01-20,,,,,true,1,,1,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2001-04-15,F,,,,,01.1G,NAF1993,N,-0.067327,47.222957,0.94,housenumber,1 Rue du Bourg Neuf 49400 Varrains,49362_0005_00001,G,1 RUE DU BOURG NEUF,
326499936,00036,32649993600036,O,1986-01-01,NN,,,,false,4,,63,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,-0.068138,47.218297,0.94,housenumber,63 Rue du Bourg Neuf 49400 Varrains,49362_0005_00063,G,63 RUE DU BOURG NEUF,
326619319,00014,32661931900014,O,1983-02-01,NN,,,2007-01-18T09:17:29,true,3,,11,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.06582,47.222794,0.94,housenumber,11 Rue de la Mairie 49400 Varrains,49362_0040_00011,G,11 RUE DE LA MAIRIE,
327016325,00018,32701632500018,O,1983-03-07,03,2017,4332AA,2019-06-24T13:24:01,true,4,,,,,LES IFS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.054883,47.22002,0.94,street,Les Ifs 49400 Varrains,49362_qq8wk8,G,LES IFS,
327347175,00017,32734717500017,O,,NN,,,,true,1,,12,,CHE,DES RIVIERES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.07486,47.234001,0.84,housenumber,12 Chemin des Rivières 49400 Varrains,49362_0065_00012,G,12 CHEMIN DES RIVIERES,
328628607,00017,32862860700017,O,,,,,2007-01-18T09:18:17,true,1,,15,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.10,NAP,N,-0.062241,47.22576,0.75,housenumber,15 Grand'Rue 49400 Varrains,49362_0035_00015,G,15 GRAND RUE,
328717707,00025,32871770700025,O,1984-02-01,01,2016,3109BA,2018-09-29T12:24:24,true,7,CAMP DES IFS,,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,31.09B,NAFRev2,N,-0.061645,47.225935,0.7,street,Grand'Rue 49400 Varrains,49362_0035,G,GRAND RUE,
329356620,00016,32935662000016,O,,,,,,true,1,,,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.11,NAP,N,-0.061645,47.225935,0.7,street,Grand'Rue 49400 Varrains,49362_0035,G,GRAND RUE,
329730865,00022,32973086500022,O,1900-01-01,NN,,,2011-04-28T00:25:06,false,4,,5,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,-0.067381,47.222697,0.94,housenumber,5 Rue du Bourg Neuf 49400 Varrains,49362_0005_00005,G,5 RUE DU BOURG NEUF,
330312257,00026,33031225700026,O,,,,,,true,1,,55,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,55.72,NAP,N,-0.059716,47.223319,0.75,housenumber,55 Grand'Rue 49400 Varrains,49362_0035_00055,G,55 GRAND RUE,
330630179,00019,33063017900019,O,,,,,2006-11-25T10:14:27,true,1,,,,,MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.13,NAP,N,-0.06706,47.223399,0.91,street,Rue de la Mairie 49400 Varrains,49362_0040,G,RUE DE LA MAIRIE,
330721499,00011,33072149900011,O,,,,,,true,1,,7,,RUE,DES ROCHES NEUVES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.061424,47.223046,0.87,street,Rue des Roches Neuves 49400 Varrains,49362_0070,G,RUE DES ROCHES NEUVES,
331329086,00010,33132908600010,O,1985-01-01,01,2017,,2019-10-02T04:01:36,true,3,VARRAINS,66,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.059437,47.22246,0.75,housenumber,66 Grand'Rue 49400 Varrains,49362_0035_00066,G,66 GRAND RUE,
331739565,00017,33173956500017,O,1985-01-25,NN,,,,true,4,,102,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.056507,47.220195,0.77,housenumber,102 Grand'Rue 49400 Varrains,49362_0035_00102,G,102 GRAND RUE,
334586914,00015,33458691400015,O,1986-01-01,NN,,,,true,1,,,,,CAMP DES IFS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.4S,NAF1993,N,-0.054883,47.22002,0.47,street,Les Ifs 49400 Varrains,49362_qq8wk8,G,LES IFS,
334944329,00047,33494432900047,O,2009-07-21,,,,2010-07-12T09:40:47,false,2,,12,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2010-07-01,F,GT-3S,,,,32.99Z,NAFRev2,N,-0.065595,47.222658,0.94,housenumber,12 Rue de la Mairie 49400 Varrains,49362_0040_00012,G,12 RUE DE LA MAIRIE,
335048047,00013,33504804700013,O,1986-01-01,NN,,,2007-01-18T09:21:43,true,3,,13,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.1G,NAF1993,N,-0.065609,47.22272,0.94,housenumber,13 Rue de la Mairie 49400 Varrains,49362_0040_00013,G,13 RUE DE LA MAIRIE,
335049581,00010,33504958100010,O,,,,,,true,1,,22,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,52.2C,NAF1993,N,-0.06441,47.222114,0.94,housenumber,22 Rue de la Mairie 49400 Varrains,49362_0040_00022,G,22 RUE DE LA MAIRIE,
335049599,00012,33504959900012,O,,NN,,,,true,1,,11,,,GRAND RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,81.21,NAP,N,-0.062524,47.226184,0.94,housenumber,11 Grand'Rue 49400 Varrains,49362_0035_00011,G,11 GRAND RUE,
335090239,00013,33509023900013,O,1986-02-06,NN,,,2008-01-04T21:07:26,true,5,,,,,,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
335099677,00031,33509967700031,O,,,,,,true,1,,67,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,18.2E,NAF1993,N,-0.059571,47.222635,0.75,housenumber,67 Grand'Rue 49400 Varrains,49362_0035_00067,G,67 GRAND RUE,
335099685,00018,33509968500018,O,1986-04-01,NN,,,,false,4,,3,,CHE,DES DARDS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,52.5Z,NAF1993,N,-0.060182,47.223624,0.65,housenumber,3 Chemin des Dars 49400 Varrains,49362_0020_00003,G,3 CHEMIN DES DARS,
339105322,00012,33910532200012,O,1986-10-01,02,2017,,2020-06-05T08:33:16,true,5,,28,,RUE,DU RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.066626,47.224556,0.94,housenumber,28 Rue du Ruau 49400 Varrains,49362_0080_00028,G,28 RUE DU RUAU,
339544694,00013,33954469400013,O,1986-12-01,NN,,,2006-10-27T02:57:11,true,3,,7,,RUE,DE LA POTERNE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1G,NAFRev1,N,-0.062932,47.221148,0.94,housenumber,7 Rue de la Poterne 49400 Varrains,49362_0060_00007,G,7 RUE DE LA POTERNE,
340043256,00015,34004325600015,O,1987-01-13,NN,,,,false,3,,12,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1G,NAF1993,N,-0.065595,47.222658,0.94,housenumber,12 Rue de la Mairie 49400 Varrains,49362_0040_00012,G,12 RUE DE LA MAIRIE,
340437722,00010,34043772200010,O,1987-03-01,NN,,,2019-07-22T09:36:01,true,3,,13,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.065609,47.22272,0.94,housenumber,13 Rue de la Mairie 49400 Varrains,49362_0040_00013,G,13 RUE DE LA MAIRIE,
340440387,00017,34044038700017,O,1987-02-27,NN,,,2010-04-18T04:50:44,true,4,,1,,RUE,DU BOURG NEUF,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.21Z,NAFRev2,N,-0.067327,47.222957,0.94,housenumber,1 Rue du Bourg Neuf 49400 Varrains,49362_0005_00001,G,1 RUE DU BOURG NEUF,
340481449,00015,34048144900015,O,1987-03-01,NN,,,2018-03-17T04:08:55,true,5,VARRAINS,30,,GR,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,O,-0.0616,47.224636,0.67,housenumber,30 Grand'Rue 49400 Varrains,49362_0035_00030,G,30 GRAND RUE,
340482520,00012,34048252000012,O,1987-03-02,NN,,,2006-11-25T10:38:32,true,4,,4,,CHE,DU CLOS MARCONNET,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-04-13,F,,,,,74.1J,NAFRev1,N,-0.06928,47.225867,0.86,housenumber,4 Chemin du Clos Marconnet 49400 Varrains,49362_0015_00004,G,4 CHEMIN DU CLOS MARCONNET,
342362043,00032,34236204300032,O,2009-08-01,,,,2014-12-10T14:37:32,false,1,LES ROCHES,38,,GR,GRAND RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,93.19Z,NAFRev2,N,-0.06112,47.223911,0.83,housenumber,38 Grand'Rue 49400 Varrains,49362_0035_00038,G,38 GRAND RUE,
342421823,00010,34242182300010,O,,,,,,true,1,,18,,RUE,DES CAVES,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,55.60,NAP,N,-0.058181,47.217816,0.94,housenumber,18 Rue des Caves 49400 Varrains,49362_0010_00018,G,18 RUE DES CAVES,
343035531,00023,34303553100023,O,1989-08-01,01,2017,,2019-06-24T13:31:44,true,4,,9,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.064616,47.220331,0.94,housenumber,9 Rue des Rogelins 49400 Varrains,49362_0075_00009,G,9 RUE DES ROGELINS,
343425609,00017,34342560900017,O,1988-01-17,NN,,,,true,1,,12,,RUE,DE LA POTERNE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1G,NAF1993,N,-0.06266,47.220924,0.94,housenumber,12 Rue de la Poterne 49400 Varrains,49362_0060_00012,G,12 RUE DE LA POTERNE,
343475919,00019,34347591900019,O,1988-01-11,NN,,,2017-08-22T08:09:24,true,3,,11,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.062524,47.226184,0.75,housenumber,11 Grand'Rue 49400 Varrains,49362_0035_00011,G,11 GRAND RUE,
343729034,00011,34372903400011,O,1988-01-29,NN,,,2011-04-23T06:20:59,true,4,,4,,RUE,DES MENAIS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,-0.067687,47.222916,0.94,housenumber,4 Rue des Menais 49400 Varrains,49362_0045_00004,G,4 RUE DES MENAIS,
343729166,00011,34372916600011,O,1988-01-26,NN,,,2007-01-18T09:25:00,true,3,,6,,RUE,DU MENAIS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.067997,47.222966,0.77,housenumber,6 Rue des Menais 49400 Varrains,49362_0045_00006,G,6 RUE DES MENAIS,
344404785,00018,34440478500018,O,,NN,,,,true,1,,56,,BD,ST VINCENT,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,52.2J,NAF1993,N,-0.065397,47.225491,0.72,housenumber,56 Boulevard Saint-vincent 49400 Varrains,49362_0090_00056,G,56 BOULEVARD SAINT VINCENT,
348185224,00014,34818522400014,O,1988-09-27,,,,2007-01-18T09:26:11,true,3,,33,,RUE,DE RUAU,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.066955,47.223751,0.74,housenumber,33 Rue du Ruau 49400 Varrains,49362_0080_00033,G,33 RUE DU RUAU,
348401456,00010,34840145600010,O,1988-10-19,NN,,,2011-08-19T08:21:37,false,4,,96,,,GRANDE RUE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,O,-0.056997,47.220554,0.75,housenumber,96 Grand'Rue 49400 Varrains,49362_0035_00096,G,96 GRAND RUE,
348406489,00024,34840648900024,O,1997-01-02,,,,,false,3,,3,,RUE,DE LA MAIRIE,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.5Z,NAF1993,N,-0.066504,47.223106,0.94,housenumber,3 Rue de la Mairie 49400 Varrains,49362_0040_00003,G,3 RUE DE LA MAIRIE,
348557406,00025,34855740600025,O,1989-09-27,02,2017,,2019-06-24T13:33:55,true,5,,15,,RUE,DES ROGELINS,49400,VARRAINS,,,49362,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.064929,47.219514,0.94,housenumber,15 Rue des Rogelins 49400 Varrains,49362_0075_00015,G,15 RUE DES ROGELINS,