siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312614902,00012,31261490200012,O,1978-01-01,NN,,,,true,1,,,,,HERCLAT,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,-1.338545,49.683378,0.94,street,Herclat - Neville sur Mer 50330 Vicq-sur-Mer,50142_C039,G,HERCLAT  NEVILLE SUR MER,
329136410,00019,32913641000019,O,,NN,,,,true,1,,,,,LA DELAISERIE,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.00,NAP,N,-1.338819,49.691606,0.55,street,Village de Neville sur Mer 50330 Vicq-sur-Mer,50375_B250,G,VILLAGE DE NEVILLE SUR MER,
330544297,00014,33054429700014,O,1975-01-01,NN,,,,true,1,,,,,L EGLISE,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1C,NAF1993,N,-1.33914,49.691691,0.94,street,Village de l’Eglise (Néville-sur-Mer) 50330 Vicq-sur-Mer,50142_njjkc5,G,VILLAGE DE L EGLISE,NEVILLE SUR MER
330887944,00016,33088794400016,O,,,,,,true,1,,,,,,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
331007815,00011,33100781500011,O,,NN,,,,true,1,,,,,LES FERMES,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,-1.33503,49.692087,0.6,street,Les Fermes 50330 Vicq-sur-Mer,50142_uvu2dm,G,LES FERMES,
339419327,00020,33941932700020,O,,NN,,,,true,1,,,,,VGE D'AUSTOT,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,-1.347177,49.690469,0.71,street,Austhot - Neville sur Mer 50330 Vicq-sur-Mer,50375_B004,G,AUSTHOT  NEVILLE SUR MER,
341937480,00018,34193748000018,O,,NN,,,,true,1,,,,,LA DELAISERIE,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,-1.338819,49.691606,0.55,street,Village de Neville sur Mer 50330 Vicq-sur-Mer,50375_B250,G,VILLAGE DE NEVILLE SUR MER,
352504740,00015,35250474000015,O,,NN,,,,true,1,,,,,VILLAGE DE LA HOUGUETTE,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,28.3C,NAF1993,N,-1.340162,49.695815,0.73,street,La Houguette - Neville 50330 Vicq-sur-Mer,50375_B155,G,LA HOUGUETTE  NEVILLE,
383854429,00016,38385442900016,O,,NN,,,,true,1,,,,,VILLAGE D'AUSTHOT,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,52.6E,NAF1993,N,-1.347177,49.690469,0.75,street,Austhot - Neville sur Mer 50330 Vicq-sur-Mer,50375_B004,G,AUSTHOT  NEVILLE SUR MER,
404798381,00012,40479838100012,O,1976-12-31,NN,,,,true,1,,,,,,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
702642414,00016,70264241400016,O,,,,,,true,1,,,,RUE,DES BELLES,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.338819,49.691606,0.54,street,Village de Neville sur Mer 50330 Vicq-sur-Mer,50375_B250,G,VILLAGE DE NEVILLE SUR MER,
780898367,00013,78089836700013,O,,NN,,,2007-01-18T09:46:58,true,1,,,,,,50330,NEVILLE SUR MER,,,50375,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
