siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902131,00014,21590213100014,O,1983-03-01,02,2018,,2020-08-25T10:18:02,true,4,,,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.322367,50.149077,0.94,street,Rue Notre Dame 59400 Estourmel,59213_0140,G,RUE NOTRE DAME,
215902131,00022,21590213100022,O,1983-12-21,01,2018,,2020-08-25T10:18:02,false,3,,5,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE C FREINET,,,,85.20Z,NAFRev2,N,3.320509,50.148437,0.94,housenumber,5 Rue de l'Eglise 59400 Estourmel,59213_0060_00005,G,5 RUE DE L EGLISE,
215902131,00030,21590213100030,O,1997-02-26,NN,,,2008-01-04T18:37:32,false,3,MAIRIE,,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.322367,50.149077,0.94,street,Rue Notre Dame 59400 Estourmel,59213_0140,G,RUE NOTRE DAME,
265902130,00011,26590213000011,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,3,MAIRIE,,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.322367,50.149077,0.94,street,Rue Notre Dame 59400 Estourmel,59213_0140,G,RUE NOTRE DAME,
295901177,00010,29590117700010,O,1986-05-06,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.322367,50.149077,0.94,street,Rue Notre Dame 59400 Estourmel,59213_0140,G,RUE NOTRE DAME,
302087911,00020,30208791100020,O,1999-01-01,NN,,,2008-11-07T00:18:08,true,3,,6,,RUE,BEAUVILLAIN,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,45.4J,NAFRev1,O,3.321463,50.145114,0.84,housenumber,6 Rue Beauvilain 59400 Estourmel,59213_0110_00006,G,6 RUE BEAUVILAIN,
304770241,00012,30477024100012,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4L,NAF1993,N,3.320907,50.149172,0.94,street,Rue de l'Eglise 59400 Estourmel,59213_0060,G,RUE DE L EGLISE,
309257905,00021,30925790500021,O,2013-10-01,00,2018,,2020-08-25T10:24:10,false,2,CD 118,,,RTE,DE CARNIERES,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,13.99Z,NAFRev2,O,3.331876,50.156821,0.83,street,Route de Carnieres 59400 Estourmel,59213_0025,G,ROUTE DE CARNIERES,
310298773,00014,31029877300014,O,,NN,,,,true,1,,10,,RUE,DU GAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,74.10,NAP,N,3.324967,50.147539,0.89,housenumber,10 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
311501423,00017,31150142300017,O,1977-01-01,NN,,,2008-01-04T20:08:07,true,3,,,,HAM,D IGNEL,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2C,NAFRev1,N,3.320064,50.147599,0.33,street,Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180,G,RUE REIMBOLD D ESTOURMEL,
313922411,00019,31392241100019,O,1978-01-01,,,,2007-01-18T09:13:22,true,4,,,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.319105,50.155317,0.8,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
314056797,00017,31405679700017,O,1978-01-01,,,,2008-08-26T15:04:12,true,4,,3,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.320957,50.148882,0.94,housenumber,3 Rue de l'Eglise 59400 Estourmel,59213_0060_00003,G,3 RUE DE L EGLISE,
321102725,00025,32110272500025,O,1980-04-01,11,2018,,2020-08-25T10:29:02,true,4,,11,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.328826,50.153024,0.83,housenumber,11 Route Nationale 59400 Estourmel,59213_0120_00011,G,11 ROUTE NATIONALE,
323062083,00015,32306208300015,O,1981-11-01,NN,,,2010-10-11T09:26:14,false,4,,10,B,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.19Z,NAFRev2,N,-1.4851775,47.2097242,0.9,poi,Rue du Général de Gaulle (Pont) Saint-Sébastien-sur-Loire,https://osm.org/way/30833209,G,,
323062083,00023,32306208300023,O,2009-12-31,,,,2017-07-31T09:05:20,true,2,,10,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.324967,50.147539,0.94,housenumber,10 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00010,G,10 RUE DU GENERAL DE GAULLE,
325112332,00011,32511233200011,O,1982-07-01,NN,,,2016-05-31T10:37:36,false,5,,,,RUE,REIMBOLD,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.320064,50.147599,0.91,street,Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180,G,RUE REIMBOLD D ESTOURMEL,
328826391,00018,32882639100018,O,,NN,,,,true,1,,2,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.322248,50.149278,0.94,housenumber,2 Rue de la Victoire 59400 Estourmel,59213_0200_00002,G,2 RUE DE LA VICTOIRE,
330839705,00119,33083970500119,O,2003-03-15,NN,,,2006-11-25T10:15:08,false,3,,101,,AV,CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2004-09-20,F,LES DEFIS VERT BAUDET,,,,52.4H,NAFRev1,N,2.2462092,50.7407178,0.77,poi,Avenue Clemenceau (Pont) Longuenesse,https://osm.org/way/110460081,G,,
331808824,00014,33180882400014,O,1985-01-01,NN,,,2008-01-04T20:17:52,true,3,,30,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,3.31908,50.150125,0.94,housenumber,30 Rue de la Victoire 59400 Estourmel,59213_0200_00030,G,30 RUE DE LA VICTOIRE,
331813295,00010,33181329500010,O,1985-01-01,NN,,,2016-02-18T03:20:42,true,7,,30,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.21Z,NAFRev2,N,3.31908,50.150125,0.94,housenumber,30 Rue de la Victoire 59400 Estourmel,59213_0200_00030,G,30 RUE DE LA VICTOIRE,
334187176,00014,33418717600014,O,,,,,,true,1,,,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,84.13,NAP,N,3.319105,50.155317,0.8,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
334858727,00012,33485872700012,O,,NN,,,,true,1,,30,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,3.31908,50.150125,0.94,housenumber,30 Rue de la Victoire 59400 Estourmel,59213_0200_00030,G,30 RUE DE LA VICTOIRE,
341625564,00016,34162556400016,O,,,,,,true,1,,1,,RUE,DE LA HERSE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.321827,50.14867,0.94,housenumber,1 Rue de la Herse 59400 Estourmel,59213_0080_00001,G,1 RUE DE LA HERSE,
341784627,00034,34178462700034,O,1994-04-08,,,,2006-12-15T00:30:58,false,3,,11,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.4S,NAF1993,N,3.323317,50.148929,0.94,housenumber,11 Rue Notre Dame 59400 Estourmel,59213_0140_00011,G,11 RUE NOTRE DAME,
341861144,00010,34186114400010,O,,NN,,,,true,1,,,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.2C,NAF1993,N,3.319105,50.155317,0.8,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
342383536,00048,34238353600048,O,2017-01-01,,,,2018-03-01T10:49:19,false,2,,2,,RTE,DE CARNIERES,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.49Z,NAFRev2,N,3.331876,50.156821,0.74,street,Route de Carnieres 59400 Estourmel,59213_0025,G,ROUTE DE CARNIERES,
342884103,00017,34288410300017,O,1987-08-27,NN,,1320ZA,2015-03-17T00:26:16,true,1,,6,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,17.4A,NAF1993,N,3.324158,50.154262,0.82,housenumber,6 Route Nationale 59400 Estourmel,59213_0120_00006,G,6 ROUTE NATIONALE,
343431722,00010,34343172200010,O,1988-01-01,NN,,,,true,1,,,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.1G,NAF1993,O,3.319105,50.155317,0.8,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
344233622,00010,34423362200010,O,1988-04-01,NN,,,2013-03-08T04:18:47,true,5,,30,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.21Z,NAFRev2,N,3.31908,50.150125,0.94,housenumber,30 Rue de la Victoire 59400 Estourmel,59213_0200_00030,G,30 RUE DE LA VICTOIRE,
347415861,00033,34741586100033,O,1997-02-22,NN,,,2009-02-05T11:01:11,false,5,,3,,RUE,REIMBOLD,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.320064,50.147599,0.91,housenumber,3 Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180_00003,G,3 RUE REIMBOLD D ESTOURMEL,
347415861,00041,34741586100041,O,2009-01-01,,,,2009-12-21T02:43:25,false,2,,3,,RUE,REIMBOLD D ESTOURMEL,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,86.90D,NAFRev2,N,3.320064,50.147599,0.94,housenumber,3 Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180_00003,G,3 RUE REIMBOLD D ESTOURMEL,
351305503,00010,35130550300010,O,1989-07-03,NN,,,2008-11-08T00:27:35,false,4,,,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1J,NAFRev1,O,3.319105,50.155317,0.8,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
351305503,00036,35130550300036,O,2005-11-01,,,,2014-07-08T00:55:27,false,3,,1,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-03-31,F,VOITURE PETITE REMISE HERON J.J,,,,49.32Z,NAFRev2,N,3.32536,50.148232,0.94,housenumber,1 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00001,G,1 RUE DU GENERAL DE GAULLE,
354082307,00019,35408230700019,O,,NN,,,,true,1,,12,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,52.6E,NAF1993,N,3.324925,50.147339,0.94,housenumber,12 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00012,G,12 RUE DU GENERAL DE GAULLE,
380183780,00085,38018378000085,O,1998-01-01,NN,,,2006-10-28T00:33:42,false,3,,7,,,EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2004-12-31,F,MR RICHART JEAN YVES,,,,14.1A,NAFRev1,O,3.320351,50.148295,0.81,housenumber,7 Rue de l'Eglise 59400 Estourmel,59213_0060_00007,G,7 RUE DE L EGLISE,
381162460,00020,38116246000020,O,,NN,,,,true,1,,11,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,3.323317,50.148929,0.94,housenumber,11 Rue Notre Dame 59400 Estourmel,59213_0140_00011,G,11 RUE NOTRE DAME,
385110234,01443,38511023401443,O,2002-06-18,NN,,,2013-08-29T10:07:39,false,4,,,,RTE,DE CARNIERES,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,3.331876,50.156821,0.83,street,Route de Carnieres 59400 Estourmel,59213_0025,G,ROUTE DE CARNIERES,
392049664,00023,39204966400023,O,1994-10-27,NN,,,2020-10-01T19:33:48,true,3,,15,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323798,50.148782,0.94,housenumber,15 Rue Notre Dame 59400 Estourmel,59213_0140_00015,G,15 RUE NOTRE DAME,
392868279,00036,39286827900036,O,2001-12-07,NN,,,,false,4,,,,RTE,N 43,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2002-12-25,F,DRD,,,,52.4H,NAF1993,N,3.319105,50.155317,0.31,street,Route Nationale 59400 Estourmel,59213_0120,G,ROUTE NATIONALE,
393716147,00029,39371614700029,O,1996-12-01,NN,,,2011-09-28T09:11:40,false,4,,3,,RUE,REIMBOLD,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.320064,50.147599,0.91,housenumber,3 Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180_00003,G,3 RUE REIMBOLD D ESTOURMEL,
394315998,00010,39431599800010,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,3.320907,50.149172,0.94,housenumber,1 Rue de l'Eglise 59400 Estourmel,59213_0060_00001,G,1 RUE DE L EGLISE,
398451344,00012,39845134400012,O,1966-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.320721,50.149386,0.94,housenumber,2 Rue de l'Eglise 59400 Estourmel,59213_0060_00002,G,2 RUE DE L EGLISE,
400650271,00010,40065027100010,O,1995-01-30,NN,,,,true,1,,3,,RUE,REIMBOLD,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,3.320064,50.147599,0.91,housenumber,3 Rue Reimbold d'Estourmel 59400 Estourmel,59213_0180_00003,G,3 RUE REIMBOLD D ESTOURMEL,
400883617,00013,40088361700013,O,1995-04-01,01,2018,,2020-08-25T10:33:22,true,4,CIDEX 305,2,,RTE,NATIONALE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.314463,50.156476,0.82,housenumber,2 Route Nationale 59400 Estourmel,59213_0120_00002,G,2 ROUTE NATIONALE,
402009831,00015,40200983100015,O,1995-09-01,NN,,,2008-11-08T01:12:38,false,4,,22,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,45.2V,NAFRev1,O,3.324811,50.146897,0.94,housenumber,22 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00022,G,22 RUE DU GENERAL DE GAULLE,
402009831,00023,40200983100023,O,2004-06-28,NN,,,2014-07-08T01:33:17,true,5,,4,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.99C,NAFRev2,O,3.321987,50.149341,0.94,housenumber,4 Rue de la Victoire 59400 Estourmel,59213_0200_00004,G,4 RUE DE LA VICTOIRE,
402333371,00019,40233337100019,O,1995-09-25,NN,,,,false,3,,7,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1996-01-09,F,,,,,70.2C,NAF1993,N,3.325,50.147265,0.94,housenumber,7 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00007,G,7 RUE DU GENERAL DE GAULLE,
402598601,00019,40259860100019,O,1995-10-16,NN,,,2008-01-05T20:18:39,true,3,,18,,RUE,DE L EGLISE,59400,ESTOURMEL,,BP 611,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.319895,50.147584,0.94,housenumber,18 Rue de l'Eglise 59400 Estourmel,59213_0060_00018,G,18 RUE DE L EGLISE,
408154755,00016,40815475500016,O,1995-12-25,NN,,,2020-12-10T19:39:31,false,3,,1,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.11Z,NAFRev2,N,3.320907,50.149172,0.94,housenumber,1 Rue de l'Eglise 59400 Estourmel,59213_0060_00001,G,1 RUE DE L EGLISE,
408742328,00011,40874232800011,O,,NN,,,,true,1,,12,,,DE GAULE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,51.1R,NAF1993,N,3.324925,50.147339,0.76,housenumber,12 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00012,G,12 RUE DU GENERAL DE GAULLE,
409305430,00012,40930543000012,O,1978-01-01,NN,,,2008-01-04T21:24:54,true,3,,10,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.321394,50.149503,0.94,housenumber,10 Rue de la Victoire 59400 Estourmel,59213_0200_00010,G,10 RUE DE LA VICTOIRE,
412190969,00011,41219096900011,O,1997-04-01,NN,,,2021-05-07T19:36:15,true,4,,3,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.320957,50.148882,0.94,housenumber,3 Rue de l'Eglise 59400 Estourmel,59213_0060_00003,G,3 RUE DE L EGLISE,
413868209,00052,41386820900052,O,2016-01-01,,,4322BB,2018-09-10T03:43:59,false,2,,37,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2018-09-05,A,CHAUFFAGE LEFEBVRE,,,CHAUFFAGE LEFEBVRE,43.22B,NAFRev2,O,3.324017,50.153995,0.86,housenumber,37 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00037,G,37 AVENUE GEORGES CLEMENCEAU,
418889747,00022,41888974700022,O,2002-05-01,NN,,,,false,4,,12,,RUE,DU GENERAL DE GAULLE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,85.1C,NAFRev1,N,3.324925,50.147339,0.94,housenumber,12 Rue du Général de Gaulle 59400 Estourmel,59213_0070_00012,G,12 RUE DU GENERAL DE GAULLE,
428321228,00010,42832122800010,O,1988-01-01,NN,,,2008-01-05T01:25:35,true,3,,18,,RUE,NOTRE DAME BP 1104,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.324013,50.14862,0.69,housenumber,18 Rue Notre Dame 59400 Estourmel,59213_0140_00018,G,18 RUE NOTRE DAME,
429310659,00017,42931065900017,O,2000-01-01,NN,,,2011-05-04T00:18:48,true,5,,2,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,3.320721,50.149386,0.94,housenumber,2 Rue de l'Eglise 59400 Estourmel,59213_0060_00002,G,2 RUE DE L EGLISE,
430745158,00013,43074515800013,O,1989-01-01,NN,,,2016-04-26T02:20:58,true,3,,1,,RUE,DE LA HERSE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.321827,50.14867,0.94,housenumber,1 Rue de la Herse 59400 Estourmel,59213_0080_00001,G,1 RUE DE LA HERSE,
442595310,00016,44259531000016,O,2002-06-13,NN,,,2012-05-05T08:33:12,true,5,,33,,AV,CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,3.323693,50.152887,0.82,housenumber,33 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00033,G,33 AVENUE GEORGES CLEMENCEAU,
442910998,00016,44291099800016,O,2002-07-01,NN,,,2009-01-29T04:32:26,true,3,,2,,RUE,DE L'EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.320721,50.149386,0.94,housenumber,2 Rue de l'Eglise 59400 Estourmel,59213_0060_00002,G,2 RUE DE L EGLISE,
443957725,00031,44395772500031,O,2020-10-20,,,,2020-10-29T04:07:02,true,1,,,,RTE,NATIONALE 4 HAMEAU D IGNIEL,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,68.20B,NAFRev2,N,3.323664,50.154354,0.42,housenumber,4 Route Nationale 59400 Estourmel,59213_0120_00004,G,4 ROUTE NATIONALE,
444366314,00011,44436631400011,O,2002-11-13,NN,,,2012-05-05T08:47:18,true,4,MAIRIE D'ESTOURMEL,,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,93.12Z,NAFRev2,N,3.322367,50.149077,0.94,street,Rue Notre Dame 59400 Estourmel,59213_0140,G,RUE NOTRE DAME,
447688342,00016,44768834200016,O,2003-02-18,NN,,,2008-03-13T09:04:03,true,3,ESTOURMEL,33,,AV,CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323693,50.152887,0.82,housenumber,33 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00033,G,33 AVENUE GEORGES CLEMENCEAU,
449802271,00014,44980227100014,O,2003-07-01,NN,,,2016-02-18T03:20:41,true,4,CIDEX 510,30,,RUE,DE LA VICTOIRE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.21Z,NAFRev2,N,3.31908,50.150125,0.94,housenumber,30 Rue de la Victoire 59400 Estourmel,59213_0200_00030,G,30 RUE DE LA VICTOIRE,
451142947,00022,45114294700022,O,2009-02-09,,,,2015-09-08T13:46:43,false,2,ZAC DU BOIS DE LA CHOCQUE 2&4,32,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,74.90B,NAFRev2,N,3.323454,50.153215,0.86,housenumber,32 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00032,G,32 AVENUE GEORGES CLEMENCEAU,
453635658,00017,45363565800017,O,2004-05-29,NN,,,2007-09-03T15:14:00,false,3,,27,,AV,CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.6E,NAFRev1,N,3.323633,50.152339,0.82,housenumber,27 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00027,G,27 AVENUE GEORGES CLEMENCEAU,
481400331,00015,48140033100015,O,2005-03-15,NN,,,2014-07-08T03:02:07,true,4,,20,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,43.12A,NAFRev2,O,3.319661,50.147616,0.94,housenumber,20 Rue de l'Eglise 59400 Estourmel,59213_0060_00020,G,20 RUE DE L EGLISE,
483228714,00026,48322871400026,O,2012-05-20,,,,2021-02-23T13:47:49,true,1,,12,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,86.90D,NAFRev2,N,3.322907,50.150963,0.86,housenumber,12 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00012,G,12 AVENUE GEORGES CLEMENCEAU,
483420782,00029,48342078200029,O,2014-12-01,,,4211ZB,2021-02-23T13:48:08,true,1,,20,,RUE,DE L EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,PAVEUR DU CAMBRESIS,42.11Z,NAFRev2,N,3.319661,50.147616,0.94,housenumber,20 Rue de l'Eglise 59400 Estourmel,59213_0060_00020,G,20 RUE DE L EGLISE,
483476453,00012,48347645300012,O,2005-08-24,,,,2006-11-25T20:19:25,true,2,,4,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6A,NAFRev1,N,3.322713,50.148989,0.94,housenumber,4 Rue Notre Dame 59400 Estourmel,59213_0140_00004,G,4 RUE NOTRE DAME,
483632170,00013,48363217000013,O,2005-08-11,,,,2008-01-05T01:13:29,true,2,,3,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.32292,50.149042,0.94,housenumber,3 Rue Notre Dame 59400 Estourmel,59213_0140_00003,G,3 RUE NOTRE DAME,
484636915,00015,48463691500015,O,2005-10-17,NN,,,2016-04-26T03:33:15,true,4,,30,,AV,CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,46.69B,NAFRev2,N,3.323434,50.153027,0.82,housenumber,30 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00030,G,30 AVENUE GEORGES CLEMENCEAU,
490415601,00015,49041560100015,O,2006-05-04,,,,2012-11-27T05:08:10,true,6,,7,,RUE,DE L'EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2012-10-30,F,,,,,71.12B,NAFRev2,N,3.320351,50.148295,0.94,housenumber,7 Rue de l'Eglise 59400 Estourmel,59213_0060_00007,G,7 RUE DE L EGLISE,
491634382,00015,49163438200015,O,2006-09-01,,,,2014-12-17T04:21:58,true,2,,4,,RUE,NOTRE DAME,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.91A,NAFRev2,N,3.322713,50.148989,0.94,housenumber,4 Rue Notre Dame 59400 Estourmel,59213_0140_00004,G,4 RUE NOTRE DAME,
492181995,00019,49218199500019,O,2006-07-01,NN,,4399CZ,2017-02-03T04:03:57,true,4,,5,,RUE,DE L'EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,41.20A,NAFRev2,O,3.320509,50.148437,0.94,housenumber,5 Rue de l'Eglise 59400 Estourmel,59213_0060_00005,G,5 RUE DE L EGLISE,
492276530,00028,49227653000028,O,2010-12-01,,,,2021-02-23T13:59:07,true,3,,4,,RUE,DE L'EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,93.29Z,NAFRev2,N,3.320769,50.149239,0.94,housenumber,4 Rue de l'Eglise 59400 Estourmel,59213_0060_00004,G,4 RUE DE L EGLISE,
495314742,00067,49531474200067,O,2012-09-24,NN,,,2014-06-14T07:41:25,false,1,,37,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,45.32Z,NAFRev2,O,3.324017,50.153995,0.86,housenumber,37 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00037,G,37 AVENUE GEORGES CLEMENCEAU,
498832963,00017,49883296300017,O,2007-06-21,,,,2017-09-21T14:57:13,false,3,,,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,68.20B,NAFRev2,N,3.322461,50.149384,0.85,street,Avenue Georges Clémenceau 59400 Estourmel,59213_0075,G,AVENUE GEORGES CLEMENCEAU,
499703254,00015,49970325400015,O,2007-08-15,NN,,,2019-06-24T13:33:21,false,4,,3,,AV,GEORGES CLEMENCEAU,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,66.30Z,NAFRev2,O,3.322694,50.150067,0.86,housenumber,3 Avenue Georges Clémenceau 59400 Estourmel,59213_0075_00003,G,3 AVENUE GEORGES CLEMENCEAU,
501358006,00010,50135800600010,O,2007-12-15,01,2018,,2020-08-25T10:12:45,true,2,,3,,RUE,DE L'EGLISE,59400,ESTOURMEL,,,59213,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.320957,50.148882,0.94,housenumber,3 Rue de l'Eglise 59400 Estourmel,59213_0060_00003,G,3 RUE DE L EGLISE,