siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004069,00011,21600406900011,O,1983-03-01,02,2020,,2022-08-29T09:08:06,true,4,,,,,,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004069,00029,21600406900029,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,350,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.112993,49.598191,0.94,housenumber,350 Rue de l’Eglise 60400 Mondescourt,60410_2250_00350,G,350 RUE DE L EGLISE,
266004084,00015,26600408400015,O,1983-03-01,NN,,,2021-06-18T16:01:48,true,4,,,,,,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301224689,00028,30122468900028,O,1900-01-01,NN,,,2011-04-28T00:10:51,false,3,,95,,RUE,DU CLOS BEGUIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,3.110812,49.599847,0.94,housenumber,95 Rue du Clos Beguin 60400 Mondescourt,60410_1350_00095,G,95 RUE DU CLOS BEGUIN,
302353172,00109,30235317200109,O,2001-07-31,NN,,,2014-07-08T00:11:40,false,10,,605,,RTE,DE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,3.114076,49.592753,0.75,housenumber,605 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00605,G,605 ROUTE NATIONALE LA BRETELLE,
309522795,00025,30952279500025,O,,,,,,true,1,,133,,RUE,DU CLOS BEGUIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,3.11108,49.600162,0.94,housenumber,133 Rue du Clos Beguin 60400 Mondescourt,60410_1350_00133,G,133 RUE DU CLOS BEGUIN,
311706485,00019,31170648500019,O,,,,,,true,1,,,,RTE,NATIONALE 38,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.09,NAP,N,3.112458,49.592242,0.67,street,Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg,G,ROUTE NATIONALE LA BRETELLE,
312083348,00010,31208334800010,O,,NN,,,,true,1,,,,RTE,NATIONALE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,45.3E,NAF1993,N,3.112458,49.592242,0.8,street,Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg,G,ROUTE NATIONALE LA BRETELLE,
314349291,00018,31434929100018,O,,,,,,true,1,,,,RUE,DE CHAUNY,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.112931,49.596989,0.48,street,Rue de l’Eglise 60400 Mondescourt,60410_2250,G,RUE DE L EGLISE,
314563396,00014,31456339600014,O,1989-04-18,NN,,,,true,3,,,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.07,NAP,N,3.112931,49.596989,0.94,street,Rue de l’Eglise 60400 Mondescourt,60410_2250,G,RUE DE L EGLISE,
316974278,00046,31697427800046,O,2017-01-01,,,,2020-11-11T08:38:27,true,2,,50,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,86.22C,NAFRev2,N,3.112092,49.595631,0.94,housenumber,50 Rue de l’Eglise 60400 Mondescourt,60410_2250_00050,G,50 RUE DE L EGLISE,
320357825,00027,32035782500027,O,,,,,,true,1,,38,,RTE,NATIONALE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.112458,49.592242,0.66,street,Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg,G,ROUTE NATIONALE LA BRETELLE,
321594186,00033,32159418600033,O,,,,,,true,1,,387,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.112871,49.598348,0.94,housenumber,387 Rue de l’Eglise 60400 Mondescourt,60410_2250_00387,G,387 RUE DE L EGLISE,
322310400,00021,32231040000021,O,,NN,,,,true,1,,170,,,RN 32,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.5A,NAF1993,O,3.108936,49.590968,0.47,housenumber,170 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00170,G,170 ROUTE NATIONALE LA BRETELLE,
323674051,00020,32367405100020,O,,NN,,,,true,1,,185,,PL,DE LA LIBERTE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,34.01,NAP,N,3.11108,49.596356,0.85,housenumber,185 Place de la Liberté 60400 Mondescourt,60410_4800_00185,G,185 PLACE DE LA LIBERTE,
324900075,00098,32490007500098,O,2020-11-18,,,4399CZ,2021-02-23T10:47:38,true,1,,232,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-11-18,A,,,,CHOQUET,43.29B,NAFRev2,N,3.10808,49.599611,0.94,housenumber,232 Rue du Moulin 60400 Mondescourt,60410_5350_00232,G,232 RUE DU MOULIN,
325369569,00018,32536956900018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.07,NAP,N,3.110843,49.596192,0.36,street,Place de la Liberté 60400 Mondescourt,60410_4800,G,PLACE DE LA LIBERTE,
326761756,00013,32676175600013,O,1983-03-10,NN,,,,true,1,,15,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.4A,NAF1993,N,3.113068,49.592681,0.94,housenumber,15 Rue des Tilleuls 60400 Mondescourt,60410_8200_00015,G,15 RUE DES TILLEULS,
329527196,00011,32952719600011,O,,NN,,,,true,1,,,,RUE,DE CHAUNY,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,3.112931,49.596989,0.48,street,Rue de l’Eglise 60400 Mondescourt,60410_2250,G,RUE DE L EGLISE,
338580277,00014,33858027700014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,01.1A,NAF1993,N,3.112931,49.596989,0.94,street,Rue de l’Eglise 60400 Mondescourt,60410_2250,G,RUE DE L EGLISE,
339134355,00017,33913435500017,O,1986-09-01,NN,,,,true,3,,23,,RUE,DES LILAS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.0B,NAF1993,N,3.112138,49.600106,0.94,housenumber,23 Rue des Lilas 60400 Mondescourt,60410_4850_00023,G,23 RUE DES LILAS,
341144749,00015,34114474900015,O,1986-07-01,NN,,,2008-01-04T21:49:32,true,3,,,,,,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344917125,00017,34491712500017,O,1988-01-01,NN,,,,true,1,,490,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,01.2E,NAF1993,N,3.112441,49.599015,0.94,housenumber,490 Rue de l’Eglise 60400 Mondescourt,60410_2250_00490,G,490 RUE DE L EGLISE,
385379839,00017,38537983900017,O,1992-04-01,NN,,,2013-05-18T02:58:55,true,4,,302,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,3.113064,49.597728,0.94,housenumber,302 Rue de l’Eglise 60400 Mondescourt,60410_2250_00302,G,302 RUE DE L EGLISE,
387543358,00015,38754335800015,O,1991-11-11,NN,,,2012-11-16T03:43:41,true,4,,302,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,3.113064,49.597728,0.94,housenumber,302 Rue de l’Eglise 60400 Mondescourt,60410_2250_00302,G,302 RUE DE L EGLISE,
391907938,00016,39190793800016,O,1993-07-15,NN,,,2011-04-28T00:56:30,false,4,,170,,,ERT NATIONALE 32,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,3.108936,49.590968,0.63,housenumber,170 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00170,G,170 ROUTE NATIONALE LA BRETELLE,
391907938,00024,39190793800024,O,2010-11-02,,,4332AA,2021-02-23T11:17:45,true,1,,170,B,RTE,DE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,43.32A,NAFRev2,N,3.112458,49.592242,0.56,street,Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg,G,ROUTE NATIONALE LA BRETELLE,
394479166,00016,39447916600016,O,1994-01-20,NN,,,,false,4,,427,,,LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.5F,NAF1993,N,3.111889,49.592273,0.88,housenumber,427 N la Bretelle 60400 Mondescourt,60410_1000_00427,G,427 N LA BRETELLE,
400854840,00024,40085484000024,O,2005-05-16,,,,2006-11-25T14:39:29,true,2,,135,,PL,DE LA LIBERTE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8F,NAFRev1,N,3.110843,49.596192,0.85,housenumber,135 Place de la Liberté 60400 Mondescourt,60410_4800_00135,G,135 PLACE DE LA LIBERTE,
401846811,00016,40184681100016,O,1995-05-09,NN,,,2014-07-08T01:32:52,true,4,,305,,,HERONVAL,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,20.41Z,NAFRev2,N,3.103799,49.611245,0.93,housenumber,305 Heronval 60400 Mondescourt,60410_ihsa2e_00305,G,305 HERONVAL,
403768278,00018,40376827800018,O,1982-12-31,NN,,,,true,1,,,,,,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411847049,00011,41184704900011,O,1997-04-14,NN,,,2010-03-11T19:55:13,true,5,,23,,RUE,DES LILAS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,43.91B,NAFRev2,N,3.112138,49.600106,0.94,housenumber,23 Rue des Lilas 60400 Mondescourt,60410_4850_00023,G,23 RUE DES LILAS,
412390452,00016,41239045200016,O,1997-06-02,NN,,,2008-06-05T05:37:28,false,3,,50,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112092,49.595631,0.94,housenumber,50 Rue de l’Eglise 60400 Mondescourt,60410_2250_00050,G,50 RUE DE L EGLISE,
419296546,00015,41929654600015,O,1998-06-21,,,,,true,1,,133,,RUE,DU CLOS BEGUIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,52.6D,NAF1993,N,3.11108,49.600162,0.94,housenumber,133 Rue du Clos Beguin 60400 Mondescourt,60410_1350_00133,G,133 RUE DU CLOS BEGUIN,
419527114,00013,41952711400013,O,1998-07-08,NN,,,2008-01-04T23:38:15,true,3,,490,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.112441,49.599015,0.94,housenumber,490 Rue de l’Eglise 60400 Mondescourt,60410_2250_00490,G,490 RUE DE L EGLISE,
422488221,00017,42248822100017,O,1999-04-01,NN,,,,true,1,,392,,RTE,DE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,45.2K,NAF1993,O,3.111644,49.591811,0.75,housenumber,392 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00392,G,392 ROUTE NATIONALE LA BRETELLE,
430444778,00012,43044477800012,O,2000-01-01,NN,,,2022-02-25T03:52:54,true,4,,,,,BOIS D HERONVAL,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,02.10Z,NAFRev2,N,3.104089,49.611288,0.64,street,Hameau d’Heronval 60400 Mondescourt,60410_zye4xc,G,HAMEAU D HERONVAL,
433763042,00010,43376304200010,O,2001-01-02,01,2019,4331ZB,2021-10-27T08:13:37,true,5,,54,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.31Z,NAFRev2,N,3.113003,49.592972,0.94,housenumber,54 Rue des Tilleuls 60400 Mondescourt,60410_8200_00054,G,54 RUE DES TILLEULS,
440230050,00013,44023005000013,O,2001-09-01,NN,,,2006-11-25T17:41:27,true,3,,15,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,55.4A,NAFRev1,N,3.113068,49.592681,0.94,housenumber,15 Rue des Tilleuls 60400 Mondescourt,60410_8200_00015,G,15 RUE DES TILLEULS,
441653144,00010,44165314400010,O,1972-01-01,NN,,,2014-01-11T12:41:25,true,4,,156,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.109324,49.599276,0.94,housenumber,156 Rue du Moulin 60400 Mondescourt,60410_5350_00156,G,156 RUE DU MOULIN,
442894713,00019,44289471300019,O,2002-08-01,NN,,,2008-11-08T02:17:06,true,3,,605,,RTE,DE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,45.3F,NAFRev1,N,3.114076,49.592753,0.75,housenumber,605 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00605,G,605 ROUTE NATIONALE LA BRETELLE,
443648431,00015,44364843100015,O,2002-09-06,NN,,,2006-10-31T03:45:24,true,3,,120,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.110034,49.59914,0.94,housenumber,120 Rue du Moulin 60400 Mondescourt,60410_5350_00120,G,120 RUE DU MOULIN,
452717903,00010,45271790300010,O,2004-02-02,NN,,,2006-11-25T19:06:22,false,3,,505,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,51.1R,NAFRev1,N,3.112276,49.599021,0.94,housenumber,505 Rue de l’Eglise 60400 Mondescourt,60410_2250_00505,G,505 RUE DE L EGLISE,
487547184,00019,48754718400019,O,2006-01-01,NN,,,2013-05-18T03:50:12,false,6,,135,,PL,DE LA LIBERTE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2011-03-01,F,J.C.L,,,,18.13Z,NAFRev2,O,3.110843,49.596192,0.85,housenumber,135 Place de la Liberté 60400 Mondescourt,60410_4800_00135,G,135 PLACE DE LA LIBERTE,
487877821,00016,48787782100016,O,2006-01-09,NN,,4332AA,2020-07-21T04:09:51,true,5,,135,,PL,DE LA LIBERTE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-06-17,F,,,,,43.32A,NAFRev2,N,3.110843,49.596192,0.85,housenumber,135 Place de la Liberté 60400 Mondescourt,60410_4800_00135,G,135 PLACE DE LA LIBERTE,
488041666,00014,48804166600014,O,2006-01-01,01,2020,,2022-08-29T09:19:57,true,2,,120,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.110034,49.59914,0.94,housenumber,120 Rue du Moulin 60400 Mondescourt,60410_5350_00120,G,120 RUE DU MOULIN,
492251970,00017,49225197000017,O,2006-11-01,,,,2008-01-05T04:16:21,true,2,,270,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.113092,49.597245,0.94,housenumber,270 Rue de l’Eglise 60400 Mondescourt,60410_2250_00270,G,270 RUE DE L EGLISE,
492594874,00017,49259487400017,O,2006-10-10,,,,2008-01-05T22:19:43,true,2,,50,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.112092,49.595631,0.94,housenumber,50 Rue de l’Eglise 60400 Mondescourt,60410_2250_00050,G,50 RUE DE L EGLISE,
493679138,00013,49367913800013,O,2007-01-09,NN,,,2009-06-27T13:41:38,true,5,,424,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,90.03B,NAFRev2,N,3.11297,49.598693,0.94,housenumber,424 Rue de l’Eglise 60400 Mondescourt,60410_2250_00424,G,424 RUE DE L EGLISE,
499775062,00015,49977506200015,O,2007-08-27,,,,2014-07-10T00:57:09,false,3,,663,,RUE,DE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99A,NAFRev2,O,3.114892,49.593012,0.71,housenumber,663 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00663,G,663 ROUTE NATIONALE LA BRETELLE,
511142085,00014,51114208500014,O,2009-03-15,,,,2012-11-10T00:37:43,true,2,,202,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,47.89Z,NAFRev2,N,3.112236,49.594104,0.94,housenumber,202 Rue des Tilleuls 60400 Mondescourt,60410_8200_00202,G,202 RUE DES TILLEULS,
517920047,00027,51792004700027,O,2010-12-08,,,,2014-07-10T01:39:40,true,3,"LIEU DIT LA BRETELLE, LE VILLAGE",427,,RTE,NATIONALE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,81.30Z,NAFRev2,N,3.111803,49.592024,0.83,housenumber,427 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00427,G,427 ROUTE NATIONALE LA BRETELLE,
519771653,00010,51977165300010,O,2010-02-01,,,,2012-11-10T01:43:05,true,1,,166,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,56.21Z,NAFRev2,N,3.112427,49.593817,0.94,housenumber,166 Rue des Tilleuls 60400 Mondescourt,60410_8200_00166,G,166 RUE DES TILLEULS,
521813022,00030,52181302200030,O,2021-05-25,,,4120BB,2022-02-01T08:35:53,true,2,511N,511,,RTE,NATIONALE LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2022-01-30,A,,,,,41.20B,NAFRev2,O,3.113045,49.592435,0.88,housenumber,511 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00511,G,511 ROUTE NATIONALE LA BRETELLE,
522738178,00022,52273817800022,O,2012-08-01,,,9609ZP,2021-07-03T09:18:30,true,2,,175,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-06-15,A,EDU'CANIS 60,,,EDU'CANIS 60,96.09Z,NAFRev2,N,3.112235,49.593923,0.94,housenumber,175 Rue des Tilleuls 60400 Mondescourt,60410_8200_00175,G,175 RUE DES TILLEULS,
538828146,00018,53882814600018,O,2011-12-15,NN,,,2020-08-25T10:49:23,true,2,,302,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.113064,49.597728,0.94,housenumber,302 Rue de l’Eglise 60400 Mondescourt,60410_2250_00302,G,302 RUE DE L EGLISE,
750988800,00017,75098880000017,O,2012-01-01,,,,2012-04-18T05:18:09,true,1,,302,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,3.113064,49.597728,0.94,housenumber,302 Rue de l’Eglise 60400 Mondescourt,60410_2250_00302,G,302 RUE DE L EGLISE,
752046151,00011,75204615100011,O,2012-07-01,,,,2016-10-05T08:23:02,true,2,,124,,RUE,DES GAILLETS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.90A,NAFRev2,N,3.110377,49.600673,0.94,housenumber,124 Rue des Gaillets 60400 Mondescourt,60410_2950_00124,G,124 RUE DES GAILLETS,
780556007,00018,78055600700018,O,,,,,,true,1,,65,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,3.110603,49.59905,0.94,housenumber,65 Rue du Moulin 60400 Mondescourt,60410_5350_00065,G,65 RUE DU MOULIN,
791160773,00028,79116077300028,O,2013-05-20,,,4334ZC,2022-06-23T04:09:49,true,2,,44,,RTE,D HERONVAL,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2022-06-20,F,,,,ANTO MANU PEINTURE,43.34Z,NAFRev2,N,3.111544,49.599413,0.69,housenumber,44 Hameau d’Heronval 60400 Mondescourt,60410_zye4xc_00044,G,44 HAMEAU D HERONVAL,
793117466,00011,79311746600011,O,2002-02-18,,,,2013-05-21T15:27:26,true,1,,38,,,CLOS SAINT CORNEILLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2002-02-18,A,,,,,94.99Z,NAFRev2,N,2.1362036,48.8455767,0.76,poi.school,Lycée général et technologique Pierre Corneille (École) La Celle-Saint-Cloud,https://osm.org/way/53333500,G,,
799577093,00013,79957709300013,O,2008-02-11,,,,2014-01-10T10:56:05,true,1,,185,,PL,DE LA LIBERTE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,93.29Z,NAFRev2,N,3.11108,49.596356,0.85,housenumber,185 Place de la Liberté 60400 Mondescourt,60410_4800_00185,G,185 PLACE DE LA LIBERTE,
803181734,00010,80318173400010,O,2014-06-25,,,9524ZZ,2022-09-16T10:09:01,true,2,,175,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PATINES ET CREATIONS,95.24Z,NAFRev2,N,3.112235,49.593923,0.94,housenumber,175 Rue des Tilleuls 60400 Mondescourt,60410_8200_00175,G,175 RUE DES TILLEULS,
811418680,00013,81141868000013,O,2012-10-19,,,,2015-05-18T13:09:03,true,1,,490,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,94.99Z,NAFRev2,N,3.112441,49.599015,0.94,housenumber,490 Rue de l’Eglise 60400 Mondescourt,60410_2250_00490,G,490 RUE DE L EGLISE,
811455914,00010,81145591400010,O,2011-07-27,,,,2015-05-19T16:39:03,true,1,MAIRIE,350,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,93.29Z,NAFRev2,N,3.112993,49.598191,0.94,housenumber,350 Rue de l’Eglise 60400 Mondescourt,60410_2250_00350,G,350 RUE DE L EGLISE,
820946317,00022,82094631700022,O,2019-12-01,,,4520AB,2021-03-23T08:46:33,true,2,LA BRETELLE,427,,RTE,NATIONALE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,45.20A,NAFRev2,O,3.111803,49.592024,0.83,housenumber,427 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00427,G,427 ROUTE NATIONALE LA BRETELLE,
824756472,00018,82475647200018,O,2017-01-05,,,4331ZB,2017-01-06T04:55:04,true,1,,66,,RUE,DU CLOS BEGUIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,43.31Z,NAFRev2,N,3.11092,49.599596,0.94,housenumber,66 Rue du Clos Beguin 60400 Mondescourt,60410_1350_00066,G,66 RUE DU CLOS BEGUIN,
839695046,00012,83969504600012,O,2018-05-18,,,,2021-01-04T19:36:04,true,2,BRETELLE,427,,RTE,NATIONALE LIEU-DIT LA BRETELLE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,3.111803,49.592024,0.7,housenumber,427 Route Nationale la Bretelle 60400 Mondescourt,60410_tfekjg_00427,G,427 ROUTE NATIONALE LA BRETELLE,
845144153,00010,84514415300010,O,2019-01-01,,,,2019-01-09T11:35:59,true,1,,120,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,3.112713,49.59349,0.94,housenumber,120 Rue des Tilleuls 60400 Mondescourt,60410_8200_00120,G,120 RUE DES TILLEULS,
848496436,00017,84849643600017,O,2019-01-24,,,,2019-02-21T09:43:06,true,1,,281,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,47.99A,NAFRev2,N,3.111692,49.594703,0.94,housenumber,281 Rue des Tilleuls 60400 Mondescourt,60410_8200_00281,G,281 RUE DES TILLEULS,
849843271,00024,84984327100024,O,2019-04-01,,,,2019-04-09T04:06:20,false,1,,302,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,3.113064,49.597728,0.94,housenumber,302 Rue de l’Eglise 60400 Mondescourt,60410_2250_00302,G,302 RUE DE L EGLISE,
852914407,00014,85291440700014,O,2019-08-15,,,,2022-09-16T10:29:19,true,2,,50,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,82.30Z,NAFRev2,N,3.112092,49.595631,0.94,housenumber,50 Rue de l’Eglise 60400 Mondescourt,60410_2250_00050,G,50 RUE DE L EGLISE,
853635316,00013,85363531600013,O,2019-09-15,01,2020,4391AZ,2022-08-29T10:36:56,true,2,,46,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.91A,NAFRev2,O,3.110992,49.598931,0.94,housenumber,46 Rue du Moulin 60400 Mondescourt,60410_5350_00046,G,46 RUE DU MOULIN,
877983726,00010,87798372600010,O,2019-09-01,03,2020,,2022-08-29T10:37:40,true,3,,387,,RUE,DE L EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,45.11Z,NAFRev2,O,3.112871,49.598348,0.94,housenumber,387 Rue de l’Eglise 60400 Mondescourt,60410_2250_00387,G,387 RUE DE L EGLISE,
878641554,00026,87864155400026,O,2022-03-11,,,,2022-03-31T10:23:16,false,1,,202,,RUE,DES TILLEULS,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2022-03-11,A,,,,,35.11Z,NAFRev2,N,3.112236,49.594104,0.94,housenumber,202 Rue des Tilleuls 60400 Mondescourt,60410_8200_00202,G,202 RUE DES TILLEULS,
885190470,00017,88519047000017,O,2019-11-25,,,,2020-07-16T15:33:22,true,1,MAIRIE,350,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,94.99Z,NAFRev2,N,3.112993,49.598191,0.94,housenumber,350 Rue de l’Eglise 60400 Mondescourt,60410_2250_00350,G,350 RUE DE L EGLISE,
885253286,00011,88525328600011,O,2020-07-03,,,,2020-07-20T08:34:01,true,1,,431,,RUE,DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,85.53Z,NAFRev2,N,3.11287,49.598678,0.94,housenumber,431 Rue de l’Eglise 60400 Mondescourt,60410_2250_00431,G,431 RUE DE L EGLISE,
897877445,00014,89787744500014,O,2021-04-01,,,,2021-04-06T07:37:26,true,1,,50,,RUE,DU MOULIN,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,ATHETFRED,58.13Z,NAFRev2,N,3.110819,49.599242,0.94,housenumber,50 Rue du Moulin 60400 Mondescourt,60410_5350_00050,G,50 RUE DU MOULIN,
903394518,00018,90339451800018,O,2021-09-16,,,,2021-09-22T09:54:31,true,1,,50,,RUE,RUE DE L'EGLISE,60400,MONDESCOURT,,,60410,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,85.59B,NAFRev2,N,3.112092,49.595631,0.9,housenumber,50 Rue de l’Eglise 60400 Mondescourt,60410_2250_00050,G,50 RUE DE L EGLISE,