siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211917901,00012,21191790100012,O,1983-03-01,02,2021,,2023-11-30T10:18:05,true,4,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211917901,00038,21191790100038,O,1983-12-21,01,2021,,2023-11-30T10:18:05,false,3,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211917901,00046,21191790100046,O,2004-01-01,NN,,,2008-01-04T18:27:31,false,3,MAIRIE,,,,LE BOURG-,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.81,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261917900,00019,26191790000019,O,1983-08-10,NN,,,2010-07-15T16:01:48,true,3,MAIRIE,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
303976062,00024,30397606200024,O,1998-10-04,,,,,true,1,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304790041,00012,30479004100012,O,1975-01-01,NN,,1610AQ,2019-06-24T13:15:47,true,5,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,16.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
310533856,00020,31053385600020,O,1993-01-01,NN,,,2013-06-27T14:23:00,true,5,,,,,LES EYRIALS,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,90.03B,NAFRev2,N,1.6434669,45.0366676,0.88,poi.chalet,Gîte et Chambre d'hôte les Eyrials (Chalet) Saillac,https://osm.org/node/4926773463,G,,
321167603,00018,32116760300018,O,,NN,,,,true,1,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,,F,,,,,44.34,NAP,N,,,0,,,,,,
323482802,00044,32348280200044,O,1995-04-01,NN,,,2008-11-07T00:40:09,false,3,AUBERGE DE SAILLAC,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,1.65212,45.027591,0.49,street,Route de Leyge 19500 Saillac,19179_0072,D,ROUTE DE LEYGE,
327155750,00026,32715575000026,O,1999-01-01,NN,,,2008-01-04T19:24:42,true,3,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,01.2A,NAFRev1,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
327382784,00020,32738278400020,O,1900-01-01,,,,2011-04-28T00:23:19,false,3,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332655547,00021,33265554700021,O,2006-09-30,,,,2008-01-04T20:28:40,true,2,,,,,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
337556609,00010,33755660900010,O,,NN,,,,true,1,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
338823990,00019,33882399000019,O,1986-09-03,NN,,,2008-01-04T21:24:34,true,3,,,,,MAIRIE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341424901,00013,34142490100013,O,,NN,,,,true,1,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342211687,00013,34221168700013,O,,NN,,,,true,1,,,,LD,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
345339717,00018,34533971700018,O,1988-04-05,NN,,,2008-01-04T22:39:03,true,3,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348192444,00019,34819244400019,O,,NN,,,,true,1,,,,,LE COUDERC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,1.642045,45.038623,0.51,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
349573568,00012,34957356800012,O,1989-03-02,NN,,,,true,1,,,,,VERSAILLES,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,1.637983,45.034464,0.91,street,Impasse de Versailles 19500 Saillac,19179_0140,G,IMPASSE DE VERSAILLES,
353544299,00012,35354429900012,O,1990-01-01,NN,,,2008-01-04T23:55:37,true,4,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
378844492,00017,37884449200017,O,1990-07-01,NN,,,2016-01-12T00:13:38,false,3,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
378844492,00025,37884449200025,O,2013-03-01,,,,2021-02-23T11:07:31,true,2,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20B,NAFRev2,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
388113698,00012,38811369800012,O,1992-07-10,NN,,,2008-01-04T23:04:19,true,3,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
389270208,00017,38927020800017,O,,,,,,true,1,,,,,COMBAL,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,1.643496,45.043903,0.78,street,route de combals 19500 Saillac,19179_0028,G,ROUTE DE COMBALS,
389274275,00012,38927427500012,O,1992-11-01,,,,2008-06-17T16:53:51,true,3,,,,LD,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
389956285,00016,38995628500016,O,1993-01-01,01,2021,,2023-11-30T10:23:02,true,3,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
391166238,00017,39116623800017,O,1993-04-15,NN,,,,true,3,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2003-11-29,F,,,,,01.3Z,NAFRev1,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
392729489,00014,39272948900014,O,1993-07-25,NN,,,2021-12-17T03:50:20,true,4,,,,,LE TOURON,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.638737,45.048044,0.65,street,Route du Touron 19500 Saillac,19179_0130,G,ROUTE DU TOURON,
397465980,00019,39746598000019,O,1993-01-01,NN,,,2013-12-19T04:38:22,true,4,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
399651041,00010,39965104100010,O,1995-01-01,NN,,,2021-02-23T11:23:29,true,4,,,,,VERSAILLE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.47Z,NAFRev2,N,1.637983,45.034464,0.82,street,Impasse de Versailles 19500 Saillac,19179_0140,G,IMPASSE DE VERSAILLES,
400516886,00019,40051688600019,P,1994-01-01,NN,,,2021-01-05T09:48:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.1F,NAFRev1,N,,,0,,,,,,
400516886,00027,40051688600027,P,2019-07-08,,,,2021-02-23T11:24:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-08,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
401440979,00011,40144097900011,O,1995-04-01,01,2021,,2023-11-30T10:26:57,true,5,,,,,LA COSTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.634001,45.034492,0.91,street,Route de la Coste 19500 Saillac,19179_0030,G,ROUTE DE LA COSTE,
401486253,00016,40148625300016,O,1995-07-02,NN,,,2006-11-25T14:51:02,true,3,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,52.5Z,NAFRev1,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
409629268,00015,40962926800015,O,1981-01-01,NN,,,2008-01-04T21:29:53,true,3,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
409629276,00018,40962927600018,O,1985-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
409629284,00012,40962928400012,O,1987-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,CHAMP DE FRIAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,1.648006,45.037751,0.38,street,Impasse de Chantegril 19500 Saillac,19179_0022,G,IMPASSE DE CHANTEGRIL,
409629292,00015,40962929200015,O,1995-12-01,NN,,,2018-06-04T14:34:40,false,5,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,01.19Z,NAFRev2,O,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
409629292,00023,40962929200023,O,2002-10-07,01,2021,4399CZ,2023-11-30T10:29:17,true,3,,,,,LA BERTINE HAUTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.651204,45.044757,0.93,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
409634995,00016,40963499500016,O,1990-12-31,NN,,,2015-12-10T08:47:48,true,4,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409982105,00010,40998210500010,O,1996-10-01,NN,,,2013-01-30T05:31:31,true,4,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412005779,00019,41200577900019,O,1997-05-01,NN,,,2017-03-08T11:01:20,true,4,LE COMBAL,,,,LE COMBAL,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,1.643496,45.043903,0.65,street,route de combals 19500 Saillac,19179_0028,G,ROUTE DE COMBALS,
412099566,00017,41209956600017,O,1996-04-15,NN,,,2021-12-16T04:02:19,true,4,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
413777798,00013,41377779800013,O,1997-10-01,NN,,4399CZ,2019-10-12T03:35:11,true,4,,,,LD,LES SAULES,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.633706,45.032437,0.8,street,Impasse des Saules 19500 Saillac,19179_0120,G,IMPASSE DES SAULES,
423281583,00041,42328158300041,P,2021-07-10,,,,2023-06-29T19:34:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
430899179,00013,43089917900013,O,1972-01-01,NN,,,2008-01-05T01:57:08,true,3,LE COUDERT,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,D,PLACE DU COUDERT,
430899724,00016,43089972400016,O,1991-01-01,NN,,,2013-06-03T02:32:39,true,5,,,,,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.25Z,NAFRev2,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
433748258,00012,43374825800012,O,1994-10-29,NN,,,2008-01-04T19:10:58,true,3,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
434716486,00023,43471648600023,O,2002-03-04,NN,,,2008-12-16T20:00:38,true,4,,,,,LA BERTINE HAUTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.01B,NAFRev2,N,1.651204,45.044757,0.93,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
434765103,00065,43476510300065,O,2014-01-01,,,,2021-07-23T19:58:21,true,4,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
437567977,00016,43756797700016,O,2001-04-03,NN,,,2010-08-03T11:19:24,false,4,,,,,LE TOURON,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,1.638737,45.048044,0.65,street,Route du Touron 19500 Saillac,19179_0130,G,ROUTE DU TOURON,
440533586,00010,44053358600010,O,2002-01-01,NN,,,2008-01-04T20:58:38,true,3,,,,,LA COSTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.634001,45.034492,0.91,street,Route de la Coste 19500 Saillac,19179_0030,G,ROUTE DE LA COSTE,
451858864,00015,45185886400015,O,2004-01-01,NN,,,2021-01-05T09:48:13,true,4,,,,,COLOMBIER HAUT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2019-07-07,F,,,,,01.11Z,NAFRev2,N,5.7893431,43.8424043,0.82,poi.residential,Les Terrasses du Haut Colombier (Zone résidentielle) Manosque,https://osm.org/way/233062002,G,,
453296451,00017,45329645100017,O,2004-05-01,NN,,,2010-04-29T09:59:27,false,4,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480533751,00024,48053375100024,O,2005-10-31,NN,,,2014-07-08T02:59:27,true,3,,,,,LIEUDIT LES EYRIALS,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.6434669,45.0366676,0.88,poi.chalet,Gîte et Chambre d'hôte les Eyrials (Chalet) Saillac,https://osm.org/node/4926773463,G,,
480877356,00018,48087735600018,O,2004-09-16,NN,,,2008-01-05T00:16:44,true,3,CHEZ MME BARBIER FREDERIQU,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
482420189,00011,48242018900011,O,2005-06-01,,,,2014-06-02T02:32:47,true,2,,,,,LA COSTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,N,1.634001,45.034492,0.91,street,Route de la Coste 19500 Saillac,19179_0030,G,ROUTE DE LA COSTE,
488268467,00021,48826846700021,O,2013-01-01,,,4399CZ,2018-01-04T07:32:32,false,1,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492231774,00018,49223177400018,O,2006-09-01,NN,,,2012-05-05T11:44:47,true,3,,,,,LES EYRIALS,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,68.20B,NAFRev2,O,1.6434669,45.0366676,0.88,poi.chalet,Gîte et Chambre d'hôte les Eyrials (Chalet) Saillac,https://osm.org/node/4926773463,G,,
500223490,00011,50022349000011,O,2007-06-01,,,,2008-01-05T01:38:04,true,2,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
500223516,00013,50022351600013,O,2007-06-01,,,,2008-01-05T01:38:04,true,2,,,,,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
502060031,00015,50206003100015,O,2008-01-01,,,,2008-01-18T10:24:05,true,1,LE BOURG MAIRIE DE SAILLAC,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.65212,45.027591,0.47,street,Route de Leyge 19500 Saillac,19179_0072,D,ROUTE DE LEYGE,
504574237,00021,50457423700021,P,2018-05-10,,,,2021-07-08T08:57:18,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
509436382,00014,50943638200014,O,2009-01-01,,,,2013-02-22T05:10:53,true,2,,,,,LA BERTINE HAUTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-03-01,F,LA LAURALYNE,,,,96.01B,NAFRev2,N,1.651204,45.044757,0.93,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
510713951,00042,51071395100042,O,2020-09-07,,,,2022-12-29T08:36:37,false,2,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2022-10-15,F,LES 4 DEMOISELLES,,,MUSEE DES 4 DEMOISELLES,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510713951,00059,51071395100059,O,2023-01-02,,,,2023-01-07T06:40:33,true,1,,52,,RTE,DU PUY GAUTHIER,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FORMATION FLE,85.59B,NAFRev2,N,1.643232,45.037711,0.86,housenumber,52 route du puy-gauthier 19500 Saillac,19179_0102_00052,G,52 ROUTE DU PUY GAUTHIER,
513600767,00042,51360076700042,P,2023-05-01,,,,2024-02-12T19:44:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
515266682,00019,51526668200019,O,2009-10-02,,,7420ZR,2021-02-23T15:27:31,true,2,,118,,IMP,DE CHANTEGRIL,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,1.647837,45.037461,0.85,housenumber,118 Impasse de Chantegril 19500 Saillac,19179_0022_00118,G,118 IMPASSE DE CHANTEGRIL,
515352086,00018,51535208600018,P,2009-10-06,,,,2023-04-18T14:53:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,F,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
522839844,00019,52283984400019,O,2010-06-01,,,,2016-09-15T08:23:37,true,2,,,,,LES DARSES,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,93.29Z,NAFRev2,N,1.630603,45.050582,0.73,street,route des darses 19500 Saillac,19179_0040,G,ROUTE DES DARSES,
529051500,00013,52905150000013,O,2011-01-15,,,,2018-09-17T19:34:27,true,2,LE BOURG,,,,LES EYRIALS,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2018-09-30,F,LES EYRIALS MME MATTON,,,GITES ET CHAMBRES D'HOTES LES EYRIALS,55.20Z,NAFRev2,N,1.6434669,45.0366676,0.88,poi.chalet,Gîte et Chambre d'hôte les Eyrials (Chalet) Saillac,https://osm.org/node/4926773463,G,,
530445063,00015,53044506300015,O,2011-02-18,,,,2014-12-31T08:31:06,true,2,,,,,A PAULOT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
534138425,00010,53413842500010,O,2011-08-01,NN,,4322AZ,2022-08-29T09:34:47,true,2,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2020-09-01,A,GS PLOMBERIE,,,GS PLOMBERIE,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
538035312,00015,53803531200015,O,2011-09-27,,,,2015-10-14T14:34:37,false,2,,,,,LE CHASSON,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,82.99Z,NAFRev2,N,1.639095,45.039821,0.67,street,route du chasson 19500 Saillac,19179_0024,G,ROUTE DU CHASSON,
676210883,00028,67621088300028,O,,NN,,,,true,1,,,,LD,LES EYRIALS,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,55.71,NAP,N,1.6434669,45.0366676,0.88,poi.chalet,Gîte et Chambre d'hôte les Eyrials (Chalet) Saillac,https://osm.org/node/4926773463,G,,
777951617,00011,77795161700011,O,,NN,,,,true,1,,,,,MAIRIE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777951625,00014,77795162500014,O,,,,,,true,1,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
777951633,00018,77795163300018,O,,NN,,,,true,1,,,,LD,JUILLAC,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.640233,45.05037,0.9,street,Impasse de Juillac 19500 Saillac,19179_0060,G,IMPASSE DE JUILLAC,
777951641,00011,77795164100011,O,,,,,,true,1,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777951674,00012,77795167400012,O,,,,,,true,1,,,,LD,AU SAULE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,1.633706,45.032437,0.51,street,Impasse des Saules 19500 Saillac,19179_0120,G,IMPASSE DES SAULES,
781689435,00035,78168943500035,O,,NN,,,,true,1,,,,,LA BERTINE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,15.12,NAP,N,1.651204,45.044757,0.92,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
786484998,00012,78648499800012,O,,,,,,true,1,,,,,,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
789446994,00012,78944699400012,O,2012-11-16,,,,2013-03-10T04:54:18,true,2,,,,,LE CHASSON,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,46.19B,NAFRev2,N,1.639095,45.039821,0.67,street,route du chasson 19500 Saillac,19179_0024,G,ROUTE DU CHASSON,
791047129,00014,79104712900014,O,2013-03-01,,,,2013-02-08T09:35:41,true,1,,,,,LE BOURG,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,BRASSERIE COLLONGEOISE,46.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
791070527,00027,79107052700027,P,2019-07-08,,,,2021-02-23T16:17:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAILLAC,,[ND],19179,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-08,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
794883710,00012,79488371000012,O,2013-07-19,,,,2016-02-09T13:04:06,false,2,,,,,LA BERTINE HAUTE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.30Z,NAFRev2,N,1.651204,45.044757,0.93,street,route de la Bertine Haute 19500 Saillac,19179_0011,G,ROUTE DE LA BERTINE HAUTE,
808748206,00014,80874820600014,O,2015-01-01,,,,2015-01-07T08:46:13,true,1,,,,,VERSAILLE,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.637983,45.034464,0.82,street,Impasse de Versailles 19500 Saillac,19179_0140,G,IMPASSE DE VERSAILLES,
815102231,00017,81510223100017,O,2015-05-01,,,,2015-12-08T04:47:56,true,1,,,,,LE COUDERT,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.25Z,NAFRev2,N,1.642045,45.038623,0.68,street,Place du Coudert 19500 Saillac,19179_0032,G,PLACE DU COUDERT,
819404138,00011,81940413800011,O,2016-04-01,,,,2016-04-07T14:15:52,true,1,,,,,LES GREZES,19500,SAILLAC,,,19179,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.5270804,43.4225019,0.89,poi.wayside_cross,Les Grèzes (Calvaire) Noueilles,https://osm.org/node/1756141633,G,,