id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-214016,2023-01-18,000001,Vente,6000,,,SAINT RHOMBLE,B248,18200,18142,Meillant,18,,,181420000C0976,,,,,,,,,,,,,0,,,,,T,terres,,,1441,2.492011,46.770647
2023-214016,2023-01-18,000001,Vente,6000,,,SAINT RHOMBLE,B248,18200,18142,Meillant,18,,,181420000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.492011,46.770647
2023-214191,2023-01-27,000001,Vente,62000,1,,RUE DU PARC,0040,18200,18142,Meillant,18,,,181420000C0291,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,152,,
2023-214191,2023-01-27,000001,Vente,62000,29,,RUE DE SAINT RHOMBLE,0064,18200,18142,Meillant,18,,,181420000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-214191,2023-01-27,000001,Vente,62000,,,LE BOURG,B021,18200,18142,Meillant,18,,,181420000C1318,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2023-214492,2023-02-10,000001,Vente,127500,82,,AV DE DUN,0015,18200,18142,Meillant,18,,,181420000B1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,,
2023-214492,2023-02-10,000001,Vente,127500,82,,AV DE DUN,0015,18200,18142,Meillant,18,,,181420000B1360,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,858,,
2023-216085,2023-05-04,000001,Vente,15000,,,RUE DU STADE,0080,18200,18142,Meillant,18,,,18142000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,898,2.509504,46.786258
2023-216085,2023-05-04,000001,Vente,15000,,,RUE DU STADE,0080,18200,18142,Meillant,18,,,18142000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.509597,46.786179
2023-216657,2023-05-26,000001,Vente,65000,525,,RTE DE THIOUX,0094,18200,18142,Meillant,18,,,18142000ZC0152,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,2807,2.517778,46.786588
2023-216694,2023-06-07,000001,Vente,60000,505,,RTE DU POTEAU VERT,0046,18200,18142,Meillant,18,,,18142000ZC0110,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1465,2.525715,46.791386
2023-216694,2023-06-07,000001,Vente,60000,,,CHAUMES DE THIOUX,B089,18200,18142,Meillant,18,,,18142000ZC0150,,,,,,,,,,,,,0,,,,,S,sols,,,1413,2.525267,46.791088
2023-216694,2023-06-07,000001,Vente,60000,,,CHAUMES DE THIOUX,B089,18200,18142,Meillant,18,,,18142000ZC0150,,,,,,,,,,,,,0,,,,,P,prés,,,1717,2.525267,46.791088
2023-217068,2023-06-14,000001,Vente,152830,10,,RUE DES NECHASSINS,0069,18200,18142,Meillant,18,,,18142000AD0106,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1028,2.510346,46.776811
2023-217171,2023-06-23,000001,Vente,70000,24,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0184,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,269,2.506492,46.781189
2023-217171,2023-06-23,000001,Vente,70000,24,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.506492,46.781189
2023-217171,2023-06-23,000001,Vente,70000,24,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,2.506492,46.781189
2023-217171,2023-06-23,000001,Vente,70000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.506705,46.781169
2023-217357,2023-07-04,000001,Vente,1500,,,LES CHAUMES,B087,18200,18142,Meillant,18,,,18142000AB0109,,,,,,,,,,,,,0,,,,,J,jardins,,,501,2.505794,46.785828
2023-217728,2023-07-18,000001,Vente,80000,7,,RUE DE SAINT RHOMBLE,0064,18200,18142,Meillant,18,,,18142000AD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,2.504643,46.779982
2023-217728,2023-07-18,000001,Vente,80000,7,,RUE DE SAINT RHOMBLE,0064,18200,18142,Meillant,18,,,18142000AD0034,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,846,2.504643,46.779982
2023-217947,2023-07-26,000001,Vente,37000,18,,PL DU PAVE,0045,18200,18142,Meillant,18,,,18142000AA0139,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,417,2.504709,46.781999
2023-217947,2023-07-26,000001,Vente,37000,14,,PL DU PAVE,0045,18200,18142,Meillant,18,,,18142000AA0142,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.504596,46.782066
2023-217947,2023-07-26,000001,Vente,37000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AA0148,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.504826,46.781755
2023-218364,2023-08-22,000001,Vente,77220,52,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AC0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,717,2.507995,46.782173
2023-218364,2023-08-22,000001,Vente,77220,52,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AC0029,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,717,2.507995,46.782173
2023-218364,2023-08-22,000001,Vente,77220,,,VIGNES DE MEILLANT,B258,18200,18142,Meillant,18,,,18142000AD0136,,,,,,,,,,,,,0,,,,,T,terres,,,220,2.508867,46.779759
2023-219412,2023-10-14,000001,Vente,90000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AC0032,,,,,,,,,,,,,0,,,,,S,sols,,,321,2.508276,46.781831
2023-219412,2023-10-14,000001,Vente,90000,5,,RUE DE LA BAILLITE,0005,18200,18142,Meillant,18,,,18142000AC0034,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,65,2.508401,46.781745
2023-219412,2023-10-14,000001,Vente,90000,5,,RUE DE LA BAILLITE,0005,18200,18142,Meillant,18,,,18142000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.508428,46.781933
2023-219412,2023-10-14,000001,Vente,90000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AC0038,,,,,,,,,,,,,0,,,,,J,jardins,,,516,2.508661,46.782011
2023-219421,2023-10-17,000001,Vente,20000,14,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,315,2.506496,46.78097
2023-219664,2023-10-27,000001,Vente,81000,62,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AC0024,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,814,2.508438,46.782648
2023-219945,2023-11-09,000002,Vente,1,,,PRES MOUILLES,B231,18200,18142,Meillant,18,,,18142000AA0165,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.500372,46.783184
2023-220646,2023-12-18,000001,Vente,15000,55,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AB0135,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.510084,46.785343
2023-220646,2023-12-18,000001,Vente,15000,,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.510222,46.784986
2023-220646,2023-12-18,000001,Vente,15000,,,RUE DU STADE,0080,18200,18142,Meillant,18,,,18142000AB0144,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.510118,46.785818
2023-220646,2023-12-18,000001,Vente,15000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,7675,2.509172,46.784814
2023-220646,2023-12-18,000001,Vente,15000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,1099,2.510082,46.785503
2023-220809,2023-12-22,000001,Vente,31000,32,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0186,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,118,2.506505,46.78138
2023-220809,2023-12-22,000001,Vente,31000,30,,AV DE DUN,0015,18200,18142,Meillant,18,,,18142000AD0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.506595,46.781312
2023-220809,2023-12-22,000001,Vente,31000,,,LE BOURG,B021,18200,18142,Meillant,18,,,18142000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,,,154,2.507324,46.781098
2023-220820,2023-12-29,000001,Vente,170000,20,,AV DE SAINT AMAND,0053,18200,18142,Meillant,18,,,18142000AD0051,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,1139,2.506411,46.778729
2023-220820,2023-12-29,000001,Vente,170000,20,,AV DE SAINT AMAND,0053,18200,18142,Meillant,18,,,18142000AD0051,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,2.506411,46.778729
