id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-740929,2021-08-13,000001,Vente,140000,,,LA MIAROUZE,B171,43100,43125,Lubilhac,43,,,431250000G0982,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.242179,45.251921
2021-740929,2021-08-13,000001,Vente,140000,5001,A,PEU D ASSOUX,B198,43100,43125,Lubilhac,43,,,431250000G0984,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,3.243068,45.252272
2021-740929,2021-08-13,000001,Vente,140000,5001,A,PEU D ASSOUX,B198,43100,43125,Lubilhac,43,,,431250000G0984,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2211,3.243068,45.252272
2021-740929,2021-08-13,000001,Vente,140000,5001,A,PEU D ASSOUX,B198,43100,43125,Lubilhac,43,,,431250000G0984,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,2211,3.243068,45.252272
2021-741034,2021-08-03,000001,Vente,32870,,,COLLANGE,B093,43100,43125,Lubilhac,43,,,431250000B0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1397,3.258172,45.262443
2021-741034,2021-08-03,000001,Vente,32870,,,COLLANGE,B093,43100,43125,Lubilhac,43,,,431250000B0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3200,3.257467,45.262924
2021-741034,2021-08-03,000001,Vente,32870,,,COLLANGE,B093,43100,43125,Lubilhac,43,,,431250000B0177,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8811,3.257625,45.262372
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0587,,,,,,,,,,,,,0,,,,,L,landes,,,19716,3.272547,45.228596
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0588,,,,,,,,,,,,,0,,,,,L,landes,,,18239,3.271868,45.230082
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0589,,,,,,,,,,,,,0,,,,,L,landes,,,5814,3.273219,45.230293
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0590,,,,,,,,,,,,,0,,,,,L,landes,,,24932,3.273902,45.228811
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0591,,,,,,,,,,,,,0,,,,,L,landes,,,8802,3.274781,45.229747
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0592,,,,,,,,,,,,,0,,,,,L,landes,,,44460,3.27584,45.228701
2021-741034,2021-08-03,000001,Vente,32870,,,SUC PENDU,B264,43100,43125,Lubilhac,43,,,431250000D0593,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7984,3.275208,45.227399
2021-741607,2021-09-16,000001,Vente,110000,5060,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0845,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,320,3.250218,45.225205
2021-741607,2021-09-16,000001,Vente,110000,5060,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,3.250218,45.225205
2021-741607,2021-09-16,000001,Vente,110000,,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0889,,,,,,,,,,,,,0,,,,,J,jardins,,,455,3.250418,45.224969
2021-741607,2021-09-16,000001,Vente,110000,,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0897,,,,,,,,,,,,,0,,,,,L,landes,,,280,3.250297,45.225071
2021-741607,2021-09-16,000001,Vente,110000,,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0899,,,,,,,,,,,,,0,,,,,S,sols,,,118,3.250178,45.225389
2021-741607,2021-09-16,000001,Vente,110000,,,LA FAGE,B129,43100,43125,Lubilhac,43,,,431250000E0906,,,,,,,,,,,,,0,,,,,L,landes,,,220,3.250338,45.225015
2021-741607,2021-09-16,000001,Vente,110000,,,CHAMP DU SAGNA,B069,43100,43125,Lubilhac,43,,,43125000ZD0036,,,,,,,,,,,,,0,,,,,P,prés,,,2170,3.250506,45.225889
2021-741607,2021-09-16,000001,Vente,110000,,,SAUVAGNY,B255,43100,43125,Lubilhac,43,,,43125000ZD0045,,,,,,,,,,,,,0,,,,,L,landes,,,357,3.249661,45.234708
2021-741607,2021-09-16,000001,Vente,110000,,,LA FAGE,B129,43100,43125,Lubilhac,43,,,43125000ZH0005,,,,,,,,,,,,,0,,,,,L,landes,,,1340,3.249924,45.22484
2021-741615,2021-09-15,000001,Vente,11250,,,BOISSOUNAIRE,B020,43100,43125,Lubilhac,43,,,431250000G0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,3.231065,45.26159
2021-741615,2021-09-15,000001,Vente,11250,,,BOISSOUNAIRE,B020,43100,43125,Lubilhac,43,,,431250000G0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,3.230374,45.261552
2021-741615,2021-09-15,000001,Vente,11250,,,BOISSOUNAIRE,B020,43100,43125,Lubilhac,43,,,431250000G0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,513,3.229975,45.261485
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE DU CHAZAL,B194,43100,43125,Lubilhac,43,,,431250000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,1771,3.278034,45.257718
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE PAVADE,B195,43100,43125,Lubilhac,43,,,431250000C0028,,,,,,,,,,,,,0,,,,,L,landes,,,810,3.27733,45.261654
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE PAVADE,B195,43100,43125,Lubilhac,43,,,431250000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,2319,3.276482,45.262883
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE PAVADE,B195,43100,43125,Lubilhac,43,,,431250000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,3.276685,45.262263
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE PAVADE,B195,43100,43125,Lubilhac,43,,,431250000C0511,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,660,3.276685,45.262263
2021-744041,2021-12-04,000001,Vente,1500,,,PEIGNE PAVADE,B195,43100,43125,Lubilhac,43,,,431250000C0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.276685,45.262263
2021-744048,2021-12-29,000001,Vente,12000,,,LES VERSANNES,B274,43100,43125,Lubilhac,43,,,431250000B0017,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.243224,45.266338
2021-744048,2021-12-29,000001,Vente,12000,,,LES VERSANNES,B274,43100,43125,Lubilhac,43,,,431250000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,2229,3.243276,45.266474
2021-744318,2021-12-22,000001,Vente,45000,,,POUZEIRAT,B209,43100,43125,Lubilhac,43,,,431250000C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3082,3.264416,45.255652
2021-744318,2021-12-22,000001,Vente,45000,,,POUZEIRAT,B209,43100,43125,Lubilhac,43,,,431250000C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3082,3.264416,45.255652
2021-744318,2021-12-22,000001,Vente,45000,,,BOIS DES BESSADES,B016,43100,43125,Lubilhac,43,,,431250000D0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2234,3.259337,45.231271
2021-744325,2021-12-27,000001,Vente,15000,5037,,GLAIZENEUVE,B142,43100,43125,Lubilhac,43,,,431250000E0358,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,996,3.272217,45.218279
