siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002757,00011,21700275700011,O,1983-03-01,02,2020,,2022-08-29T09:08:36,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217002757,00029,21700275700029,O,1983-12-21,01,2020,,2023-03-01T20:11:03,false,4,,14,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.995862,47.50841,0.95,housenumber,14 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00014,G,14 RUE NICOLAS PERRENOT,
217002757,00037,21700275700037,O,1997-01-01,NN,,,2021-07-20T09:14:03,false,4,MAIRIE,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217002757,00045,21700275700045,O,1997-01-01,NN,,,2021-07-20T09:09:22,false,4,MAIRIE,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267002756,00018,26700275600018,O,1983-03-01,NN,,,2022-02-14T11:05:54,true,4,,,,,MAIRIE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297002750,00018,29700275000018,O,1983-08-10,NN,,,2022-11-29T08:49:06,true,4,MAIRIE,14,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,42.99Z,NAFRev2,O,5.995862,47.50841,0.95,housenumber,14 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00014,G,14 RUE NICOLAS PERRENOT,
304289432,00011,30428943200011,O,1975-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,GRANDE RUE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.32B,NAFRev2,O,5.997276,47.512511,0.75,street,Rue de la Croz 70190 Grandvelle-et-le-Perrenot,70275_0015,G,RUE DE LA CROZ,
313532384,00010,31353238400010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
318657707,00010,31865770700010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
319446225,00025,31944622500025,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325603512,00022,32560351200022,O,2005-09-12,,,,2022-08-02T04:11:47,false,4,,,,,LE PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2010-02-28,F,MIANI.PCWORLD,,,,43.31Z,NAFRev2,N,5.997003,47.510569,0.92,street,Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055,G,RUE NICOLAS PERRENOT,
330165549,00016,33016554900016,O,1984-07-04,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE MAIZIERES,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,O,5.993842,47.53079,0.36,street,Rue des Mouillères 70190 Grandvelle-et-le-Perrenot,70275_0040,G,RUE DES MOUILLERES,
330307430,00018,33030743000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FRETIGNEY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,48.01,NAP,N,5.995123,47.53139,0.31,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
330312760,00011,33031276000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FRETIGNEY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,48.01,NAP,N,5.995123,47.53139,0.31,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
330312778,00013,33031277800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE FRETIGNEY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,48.01,NAP,N,5.995123,47.53139,0.31,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
332132877,00017,33213287700017,O,1985-01-01,NN,,,2021-02-23T10:52:00,false,5,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332132877,00025,33213287700025,O,2004-11-01,NN,,,2019-11-14T14:00:54,false,3,,,,RUE,DE L EGLISE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.1F,NAFRev1,N,5.997398,47.50914,0.49,street,Rue de la Gare 70190 Grandvelle-et-le-Perrenot,70275_0025,G,RUE DE LA GARE,
332132877,00033,33213287700033,O,2005-06-15,,,,2019-11-14T14:00:54,true,5,,4,,RUE,DU VISENAY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.40Z,NAFRev2,N,5.994341,47.507798,0.95,housenumber,4 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00004,G,4 RUE DU VISENAY,
349297374,00010,34929737400010,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,6,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
351190632,00015,35119063200015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
351379334,00045,35137933400045,O,2004-11-05,,,,2019-11-14T14:00:54,true,3,,,,RTE,DE FRETIGNEY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,60.2M,NAFRev1,N,5.995123,47.53139,0.31,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
381179936,00020,38117993600020,O,2005-04-01,,,,2019-11-14T14:00:54,false,2,,,,RUE,PRINCIPALE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,92.3A,NAFRev1,N,5.993288,47.506023,0.45,street,Rue En Prêle 70190 Grandvelle-et-le-Perrenot,70275_0070,G,RUE EN PRELE,
381179936,00038,38117993600038,O,2010-04-01,,,,2021-02-23T11:09:37,true,2,,15,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,LE GRENIER DE ZELINE,47.99B,NAFRev2,N,5.995794,47.508567,0.95,housenumber,15 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00015,G,15 RUE NICOLAS PERRENOT,
382208460,00016,38220846000016,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,5,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
385203179,00010,38520317900010,O,1992-03-26,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390523637,00010,39052363700010,O,1978-04-01,,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395406218,00010,39540621800010,O,1978-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395406663,00017,39540666300017,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-04-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404723132,00019,40472313200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BOURGUIGNON,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2J,NAF1993,N,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
409231487,00011,40923148700011,O,1982-12-31,NN,,,2021-01-27T14:04:27,true,4,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2020-08-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417639986,00013,41763998600013,O,1998-02-16,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
423145226,00019,42314522600019,O,1999-04-28,NN,,,2019-11-14T14:00:54,false,4,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
429477946,00017,42947794600017,O,2000-02-01,NN,,,2022-07-22T15:20:07,true,3,,4,,RUE,DU VISENAY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.994341,47.507798,0.95,housenumber,4 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00004,G,4 RUE DU VISENAY,
430320259,00012,43032025900012,O,2000-04-15,NN,,3109BA,2019-11-14T14:00:54,true,6,,,,RTE,DE CHAZELOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,31.09B,NAFRev2,N,5.995123,47.53139,0.38,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
430620294,00016,43062029400016,O,1969-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
433718053,00013,43371805300013,O,2000-10-18,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE BOURGUIGNON,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,85.1G,NAF1993,N,5.8605238,46.4487051,0.71,poi.track,Route des Bourguignons (Chemin) Saint-Claude,https://osm.org/way/577499848,G,,
438722548,00015,43872254800015,O,2001-07-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442992178,00016,44299217800016,O,2002-08-01,02,2020,3312ZA,2022-08-29T09:19:03,true,6,,,,,LE PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,5.997003,47.510569,0.92,street,Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055,G,RUE NICOLAS PERRENOT,
443644547,00012,44364454700012,O,2002-09-30,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
443870761,00014,44387076100014,O,2002-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE MAIZIERES,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,22.2E,NAFRev1,O,5.993842,47.53079,0.36,street,Rue des Mouillères 70190 Grandvelle-et-le-Perrenot,70275_0040,G,RUE DES MOUILLERES,
444891725,00012,44489172500012,O,2003-01-20,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE L'EGLISE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0N,NAFRev1,N,5.996244,47.508772,0.54,housenumber,1 Rue de la Gare 70190 Grandvelle-et-le-Perrenot,70275_0025_00001,G,1 RUE DE LA GARE,
478221310,00012,47822131000012,O,2004-07-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
479951741,00012,47995174100012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DE L EGLISE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.1F,NAFRev1,N,5.997398,47.50914,0.49,street,Rue de la Gare 70190 Grandvelle-et-le-Perrenot,70275_0025,G,RUE DE LA GARE,
490193422,00014,49019342200014,O,2006-05-15,,,,2019-11-14T14:00:54,true,3,,9,,RUE,DE LA GARE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,5.997398,47.50914,0.94,housenumber,9 Rue de la Gare 70190 Grandvelle-et-le-Perrenot,70275_0025_00009,G,9 RUE DE LA GARE,
490276987,00016,49027698700016,P,2006-06-20,,,,2020-06-03T10:29:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVELLE-ET-LE-PERRENOT,,[ND],70275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
502541972,00019,50254197200019,O,2008-03-03,,,,2019-11-14T14:00:54,true,2,LE PERRENOT,6,,RUE,NICOLAS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,95.22Z,NAFRev2,N,5.995582,47.508074,0.93,housenumber,6 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00006,G,6 RUE NICOLAS PERRENOT,
503135345,00018,50313534500018,O,2008-02-01,NN,,,2019-11-14T14:00:54,true,2,,4,,RUE,DE LA CROZE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,49.41B,NAFRev2,O,5.997207,47.512316,0.85,housenumber,4 Rue de la Croz 70190 Grandvelle-et-le-Perrenot,70275_0015_00004,G,4 RUE DE LA CROZ,
503785065,00015,50378506500015,O,2008-05-02,,,,2019-11-14T14:00:54,false,3,LE PERRENOT,9,,RUE,NICOLAS HAMEAU,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,41.20A,NAFRev2,O,5.99568,47.508365,0.64,housenumber,9 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00009,G,9 RUE NICOLAS PERRENOT,
508218526,00012,50821852600012,O,2008-09-12,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE VISENAY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-09-12,A,,,,,68.20B,NAFRev2,N,5.993436,47.507895,0.8,housenumber,14 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00014,G,14 RUE DU VISENAY,
510227051,00016,51022705100016,O,2006-05-05,,,,2019-11-14T14:00:54,false,2,CHEZ M. PILLOT STEPHANE,2,,RUE,VIZENAIS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,94.99Z,NAFRev2,N,5.994641,47.507755,0.52,housenumber,2 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00002,G,2 RUE DU VISENAY,
510227051,00024,51022705100024,O,2009-03-02,,,,2019-11-14T14:00:54,false,2,HAMEAU LE PERRENOT,9,,RUE,NICOLAS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,94.99Z,NAFRev2,N,5.99568,47.508365,0.93,housenumber,9 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00009,G,9 RUE NICOLAS PERRENOT,
512688748,00031,51268874800031,O,2010-09-01,01,2020,,2022-08-29T09:16:24,true,2,,,,CHE,DE VERNOIS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,5.992742,47.508315,0.64,street,Chemin du Vernois 70190 Grandvelle-et-le-Perrenot,70275_0075,G,CHEMIN DU VERNOIS,
517977914,00012,51797791400012,O,2009-11-04,,,,2019-11-14T14:00:54,true,2,,46,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.09Z,NAFRev2,N,5.997589,47.511423,0.95,housenumber,46 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00046,G,46 RUE NICOLAS PERRENOT,
519684989,00014,51968498900014,O,2010-02-01,,,,2019-11-14T14:00:54,true,2,,9,,RUE,DE LA CROZ,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,90.02Z,NAFRev2,N,5.997206,47.512729,0.94,housenumber,9 Rue de la Croz 70190 Grandvelle-et-le-Perrenot,70275_0015_00009,G,9 RUE DE LA CROZ,
520777020,00014,52077702000014,P,2010-02-15,,,,2021-05-28T09:37:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVELLE-ET-LE-PERRENOT,,[ND],70275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-09,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
522401744,00019,52240174400019,O,2010-06-01,,,,2019-11-14T14:00:54,true,2,,19,,RUE,NICOLAS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,95.29Z,NAFRev2,N,5.996073,47.509091,0.93,housenumber,19 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00019,G,19 RUE NICOLAS PERRENOT,
525396172,00013,52539617200013,O,2010-11-01,,,,2021-01-27T14:32:32,false,2,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2020-12-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
528051071,00017,52805107100017,O,2010-11-03,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE LA GARE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,82.19Z,NAFRev2,N,5.997066,47.509002,0.94,housenumber,8 Rue de la Gare 70190 Grandvelle-et-le-Perrenot,70275_0025_00008,G,8 RUE DE LA GARE,
531521714,00018,53152171400018,O,2011-04-01,01,2020,2825ZA,2022-08-29T09:32:30,true,2,,44,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,43.22B,NAFRev2,O,5.997439,47.511188,0.95,housenumber,44 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00044,G,44 RUE NICOLAS PERRENOT,
539584409,00038,53958440900038,O,2021-09-01,,,,2021-10-02T13:31:07,true,1,,4,,,CHE DE LA SOURCE DES PRELOTS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,66.19B,NAFRev2,N,,,0,,,,,,
750076697,00010,75007669700010,O,2012-03-11,,,,2019-11-14T14:00:54,true,1,,32,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,85.52Z,NAFRev2,N,5.996391,47.509463,0.95,housenumber,32 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00032,G,32 RUE NICOLAS PERRENOT,
751444662,00017,75144466200017,O,2012-05-10,,,4312BA,2019-11-14T14:00:54,true,2,,4,,RUE,DU VESINEY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-12-31,F,MG-TP,,,MG-TP,43.12A,NAFRev2,N,5.994341,47.507798,0.57,housenumber,4 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00004,G,4 RUE DU VISENAY,
778511634,00017,77851163400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
778511642,00010,77851164200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778511659,00014,77851165900014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
778511667,00017,77851166700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1990-08-14,F,,,,,45.23,NAP,N,,,0,,,,,,
792845059,00015,79284505900015,O,2013-04-15,,,,2019-11-14T14:00:54,false,2,,8,,CHE,DES ENSANGES,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCEA DES ENSANGES,,,,01.11Z,NAFRev2,N,5.989161,47.508873,0.84,housenumber,8 Chemin des Ensanges 70190 Grandvelle-et-le-Perrenot,70275_0020_00008,G,8 CHEMIN DES ENSANGES,
795375138,00018,79537513800018,O,2013-09-13,,,,2019-11-14T14:00:54,true,1,,5,,RUE,DU CARDINAL,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,5.994431,47.532268,0.94,housenumber,5 Rue du Cardinal 70190 Grandvelle-et-le-Perrenot,70275_0050_00005,G,5 RUE DU CARDINAL,
803196666,00017,80319666600017,O,2014-08-01,,,,2019-11-14T14:00:54,true,2,,43,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.19B,NAFRev2,N,5.998808,47.513264,0.95,housenumber,43 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00043,G,43 RUE NICOLAS PERRENOT,
807603816,00016,80760381600016,O,2014-11-13,,,,2019-11-14T14:00:54,true,3,,,,CHE,DU VERNOIS,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.31Z,NAFRev2,N,5.992742,47.508315,0.82,street,Chemin du Vernois 70190 Grandvelle-et-le-Perrenot,70275_0075,G,CHEMIN DU VERNOIS,
809576135,00010,80957613500010,P,2015-02-10,,,,2021-02-23T17:26:00,true,3,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVELLE-ET-LE-PERRENOT,,[ND],70275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
809784622,00015,80978462200015,O,2015-03-01,,,,2019-11-14T14:00:54,true,1,,27,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.19B,NAFRev2,N,5.996371,47.509623,0.95,housenumber,27 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00027,G,27 RUE NICOLAS PERRENOT,
811135029,00015,81113502900015,O,2010-12-22,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,93.29Z,NAFRev2,N,5.997003,47.510569,0.95,street,Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055,G,RUE NICOLAS PERRENOT,
811724681,00010,81172468100010,O,2015-06-01,,,,2019-11-14T14:00:54,true,1,,27,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2015-06-01,A,CAIUS AUDIO,,,,18.20Z,NAFRev2,N,5.996371,47.509623,0.95,housenumber,27 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00027,G,27 RUE NICOLAS PERRENOT,
812667871,00014,81266787100014,O,2014-08-04,,,,2019-11-14T14:00:54,true,1,,4,,RUE,MOUILLERES,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,35.11Z,NAFRev2,N,5.987528,47.529596,0.88,housenumber,4 Rue des Mouillères 70190 Grandvelle-et-le-Perrenot,70275_0040_00004,G,4 RUE DES MOUILLERES,
815680327,00088,81568032700088,O,1998-06-10,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE NEUVELLE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.995123,47.53139,0.54,street,Route de la Vierge 70190 Grandvelle-et-le-Perrenot,70275_0085,G,ROUTE DE LA VIERGE,
816370654,00013,81637065400013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
817170350,00018,81717035000018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818127987,00027,81812798700027,O,2019-10-29,,,4322AZ,2021-09-02T09:24:30,true,2,,10,,PL,DU MARCHE,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,JSF PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,5.994401,47.507082,0.83,housenumber,10 Place du Marche 70190 Grandvelle-et-le-Perrenot,70275_0035_00010,G,10 PLACE DU MARCHE,
824016760,00012,82401676000012,O,2016-08-01,,,,2019-11-14T14:00:54,false,1,,11,,RUE,DU VISENAY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20A,NAFRev2,N,5.99278,47.507933,0.95,housenumber,11 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00011,G,11 RUE DU VISENAY,
824016760,00020,82401676000020,O,2016-08-01,,,,2019-11-14T14:00:54,true,1,,13,,RUE,DU VISENAY,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,5.992295,47.507956,0.95,housenumber,13 Rue du Visenay 70190 Grandvelle-et-le-Perrenot,70275_0080_00013,G,13 RUE DU VISENAY,
827895483,00010,82789548300010,O,2017-03-01,,,,2022-12-21T04:10:40,true,2,,7,,RUE,DE LA CROZ,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,L'EPICERIE DES VILLAGES,47.11B,NAFRev2,N,5.997141,47.512284,0.94,housenumber,7 Rue de la Croz 70190 Grandvelle-et-le-Perrenot,70275_0015_00007,G,7 RUE DE LA CROZ,
831624671,00010,83162467100010,P,2017-09-01,,,,2022-04-13T08:35:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GRANDVELLE-ET-LE-PERRENOT,,[ND],70275,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
839342466,00019,83934246600019,O,2018-05-03,,,4391BZ,2019-11-14T14:00:54,true,1,,4,,RUE,NICOLAS PERRENOT,70190,GRANDVELLE-ET-LE-PERRENOT,,,70275,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,43.91B,NAFRev2,N,5.995498,47.507971,0.95,housenumber,4 Rue Nicolas Perrenot 70190 Grandvelle-et-le-Perrenot,70275_0055_00004,G,4 RUE NICOLAS PERRENOT,