id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913362,2021-02-02,000001,Vente,30000,38,,GR GRANDE RUE,0015,55600,55077,Breux,55,,,55077000AC0136,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,494,5.391068,49.584681
2021-913552,2021-02-19,000001,Vente,200,,,PLAT DE GEROUMONT,B172,55600,55077,Breux,55,,,550770000C0306,,,,,,,,,,,,,0,,,,,B,bois,,,7,5.416381,49.594636
2021-913552,2021-02-19,000001,Vente,200,,,PLAT DE GEROUMONT,B172,55600,55077,Breux,55,,,550770000C0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,753,5.416381,49.594636
2021-913704,2021-03-04,000001,Vente,197000,3,,RUE DU MOULIN,0020,55600,55077,Breux,55,,,55077000ZL0036,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1043,5.39371,49.584525
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LA FOSSE,B079,55600,55077,Breux,55,,,550770000B0494,,,,,,,,,,,,,0,,,,,B,bois,,,11,5.390265,49.593084
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LA FOSSE,B079,55600,55077,Breux,55,,,550770000B0494,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1179,5.390265,49.593084
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LA FOSSE,B079,55600,55077,Breux,55,,,550770000B0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2238,5.392937,49.592108
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LA FOSSE,B079,55600,55077,Breux,55,,,550770000B0506,,,,,,,,,,,,,0,,,,,B,bois,,,22,5.392937,49.592108
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LE BOIS LAVAUX,B012,55600,55077,Breux,55,,,550770000D0515,,,,,,,,,,,,,0,,,,,B,bois,,,15,5.407429,49.588019
2021-915331,2021-07-06,000001,Vente,4400,,,SUR LE BOIS LAVAUX,B012,55600,55077,Breux,55,,,550770000D0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,5.407429,49.588019
2021-915766,2021-07-29,000001,Vente,66000,5,,RUE DE SAINTE ANNE,0035,55600,55077,Breux,55,,,55077000AB0005,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,199,5.385093,49.581405
2021-915766,2021-07-29,000001,Vente,66000,5,,RUE DE SAINTE ANNE,0035,55600,55077,Breux,55,,,55077000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,5.385093,49.581405
2021-915766,2021-07-29,000001,Vente,66000,,,LE VILLAGE SUD,B223,55600,55077,Breux,55,,,55077000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1310,5.38489,49.581304
2021-917037,2021-09-25,000001,Vente,246340,,,FAGNY,B074,55600,55077,Breux,55,,,55077000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,1103,5.39686,49.615014
2021-917037,2021-09-25,000001,Vente,246340,1,B,RTE D ORVAL,0027,55600,55077,Breux,55,,,55077000ZD0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,5.39659,49.615196
2021-917037,2021-09-25,000001,Vente,246340,1,B,RTE D ORVAL,0027,55600,55077,Breux,55,,,55077000ZD0064,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,140,5.39659,49.615196
2021-918165,2021-12-16,000001,Vente,306000,6,,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0163,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,235,5.391493,49.583569
2021-918165,2021-12-16,000001,Vente,306000,6,,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,5.391493,49.583569
2021-918165,2021-12-16,000001,Vente,306000,6,B,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.391535,49.583468
2021-918165,2021-12-16,000001,Vente,306000,6,B,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.391535,49.583468
2021-918165,2021-12-16,000001,Vente,306000,6,B,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1098,5.391535,49.583468
2021-918165,2021-12-16,000001,Vente,306000,6,B,RLE DU MOULIN,0025,55600,55077,Breux,55,,,55077000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1098,5.391535,49.583468
2021-918165,2021-12-16,000001,Vente,306000,,,LE VILLAGE SUD,B223,55600,55077,Breux,55,,,55077000AB0209,,,,,,,,,,,,,0,,,,,P,prés,,,42,5.391144,49.583445
2021-918165,2021-12-16,000001,Vente,306000,,,LE VILLAGE SUD,B223,55600,55077,Breux,55,,,55077000AB0211,,,,,,,,,,,,,0,,,,,P,prés,,,156,5.39183,49.583252
2021-918197,2021-12-20,000001,Vente,7500,,,NORCHAMP,B144,55600,55077,Breux,55,,,550770000D0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,1567,5.395791,49.585403
