siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101493,00015,21610149300015,O,1983-03-01,02,2019,,2021-10-27T08:09:27,true,4,,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
216101493,00023,21610149300023,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
216101493,00031,21610149300031,O,2002-01-01,NN,,,2008-01-04T18:38:10,false,3,MAIRIE,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
266102177,00018,26610217700018,O,1994-07-01,NN,,,2018-11-13T03:51:41,true,4,MAIRIE,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
303455042,00026,30345504200026,O,1990-04-01,NN,,,,false,3,,,,,LE BOULAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1993-09-10,F,LA LAMPE A HUILE,,,,52.5Z,NAF1993,N,-0.493355,48.733025,0.38,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
311617633,00012,31161763300012,O,1900-01-01,NN,,,2011-04-28T00:13:50,false,3,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
312238280,00019,31223828000019,O,1978-01-01,NN,,,2007-01-18T09:12:30,false,3,,,,,LE GRAND CHAMP,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,01.3Z,NAF1993,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
321107864,00027,32110786400027,O,1999-01-01,NN,,,2008-01-04T18:22:05,true,6,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
323982991,00016,32398299100016,O,,NN,,,,true,1,,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
329535926,00011,32953592600011,O,1984-04-02,NN,,,2008-11-07T00:47:38,false,3,,,,LOT,LES BUISSONS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,45.3E,NAFRev1,N,-0.494591,48.728559,0.61,street,Chemin des Buissons 61440 Échalou,61149_0015,G,CHEMIN DES BUISSONS,
329630792,00011,32963079200011,O,1984-04-01,NN,,,2006-10-27T01:57:00,true,3,,,,,LA CRILLOIRE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-0.482221,48.717302,0.92,street,Hameau de la Crilloire 61440 Échalou,61149_A005,G,HAMEAU DE LA CRILLOIRE,
331004804,00042,33100480400042,O,2005-04-12,,,,2006-11-25T10:15:32,true,2,,,,LD,L ETRE AU SEC,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4C,NAFRev1,O,-0.498248,48.729396,0.86,street,Chemin de l’Etre au Secq 61440 Échalou,61149_0030,G,CHEMIN DE L ETRE AU SECQ,
331472936,00011,33147293600011,O,1985-01-01,NN,,,2020-01-20T07:51:06,true,4,,,,,LA SAUQUERIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.486134,48.723088,0.92,street,Route de la Sauquerie 61440 Échalou,61149_0075,G,ROUTE DE LA SAUQUERIE,
338151038,00035,33815103800035,O,2006-11-08,,,,2008-11-07T00:57:06,true,2,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,28.5D,NAFRev1,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
341795854,00015,34179585400015,O,1987-06-10,NN,,,2019-06-24T13:31:00,true,5,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.42Z,NAFRev2,O,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
344713102,00012,34471310200012,O,1988-01-01,NN,,,2006-12-15T00:32:57,false,4,,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
353414659,00014,35341465900014,O,,,,,,true,1,,,,LD,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,45.2V,NAF1993,N,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
376741096,00014,37674109600014,O,,,,,,true,1,,,,,LE BOULAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.493355,48.733025,0.38,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
376741104,00016,37674110400016,O,,NN,,,,true,1,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,55.71,NAP,N,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
376941720,00041,37694172000041,O,1998-12-21,,,,,true,1,,,,,LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4B,NAF1993,N,-0.500936,48.726164,0.94,street,Les Mezerets 61440 Échalou,61149_rbfn66,G,LES MEZERETS,
377141197,00014,37714119700014,O,1971-01-01,NN,,,2006-11-25T11:19:47,true,3,,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2G,NAFRev1,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
379918493,00022,37991849300022,O,1998-01-02,01,2019,3109BA,2021-10-27T08:07:48,true,3,,,,,LE GRAND CHAMP,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
383285202,00016,38328520200016,O,1991-04-02,NN,,,2008-01-04T22:22:32,true,3,,,,,LE PLESSIS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.488436,48.729206,0.68,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
393206271,00016,39320627100016,O,1993-12-13,NN,,,,true,1,,,,,L'ETRE AU SEC,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.1F,NAF1993,N,-0.498248,48.729396,0.86,street,Chemin de l’Etre au Secq 61440 Échalou,61149_0030,G,CHEMIN DE L ETRE AU SECQ,
393582630,00017,39358263000017,O,1993-07-10,NN,,,,false,4,,,,,LE GRAND CHAMP,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4A,NAF1993,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
393582630,00025,39358263000025,O,1998-01-01,01,2019,,2021-10-27T08:21:35,true,4,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
398111047,00021,39811104700021,O,2002-09-26,NN,,,2013-09-10T03:48:43,false,4,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20A,NAFRev2,N,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
413322942,00017,41332294200017,O,1982-12-31,NN,,,,true,1,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
413322959,00011,41332295900011,O,1982-12-31,NN,,,2008-07-20T05:50:38,true,4,,,,,LA CROIX MALLET,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.490603,48.736027,0.94,street,La Croix Mallet 61440 Échalou,61149_B011,G,LA CROIX MALLET,
413322967,00014,41332296700014,O,1982-12-31,NN,,,2006-10-28T04:09:19,true,4,,,,,LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,-0.500936,48.726164,0.94,street,Les Mezerets 61440 Échalou,61149_rbfn66,G,LES MEZERETS,
413520974,00036,41352097400036,O,2010-03-27,,,,2021-06-01T11:19:49,false,1,,,,,LA PETITE BOUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2010-03-27,A,,,,,47.91B,NAFRev2,N,-0.502001,48.710738,0.54,street,Impasse de la Boudière 61440 Échalou,61149_0010,G,IMPASSE DE LA BOUDIERE,
415030188,00015,41503018800015,O,1983-12-31,NN,,,2006-12-17T03:56:47,true,3,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,01.1A,NAFRev1,N,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
418829792,00013,41882979200013,O,1998-04-01,NN,,,2008-01-04T23:27:16,true,3,,,,,LE GRAND CHAMP,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
420470072,00026,42047007200026,O,2002-05-27,NN,,,2006-10-28T04:53:26,false,4,,,,,LA GRAINDORGERIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3E,NAFRev1,N,-0.493455,48.715652,0.77,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
421620675,00031,42162067500031,O,2020-11-18,,,,2021-02-23T11:42:59,true,1,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2020-11-18,A,SAGE,,,SAGE TONINO,47.89Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
422041020,00013,42204102000013,O,1999-02-01,NN,,,2021-05-28T08:33:54,true,4,,,,,LA SAUQUERIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.486134,48.723088,0.92,street,Route de la Sauquerie 61440 Échalou,61149_0075,G,ROUTE DE LA SAUQUERIE,
428069892,00019,42806989200019,O,1980-01-01,NN,,,2012-07-28T14:29:55,true,5,LA GRAINDORGERE,,,,,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,D,VILLAGE DE LA GRAINDORGERE,
428070270,00015,42807027000015,O,1988-01-01,NN,,,2008-01-05T01:21:55,true,4,,,,,LA CORBIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.509648,48.712565,0.92,street,La Corbiere Sud 61440 Échalou,61149_B008,G,LA CORBIERE SUD,
428070296,00010,42807029600010,O,1989-01-01,NN,,,,true,5,,,,,LE BOULAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,01.1A,NAFRev1,N,-0.493355,48.733025,0.38,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
429295249,00016,42929524900016,O,1970-01-01,NN,,,,true,1,,,,,LE PLESSIS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,01.3Z,NAF1993,N,-0.488436,48.729206,0.68,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
429295827,00019,42929582700019,O,1987-01-01,NN,,,2006-06-15T09:14:18,true,4,,,,,LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-0.500936,48.726164,0.94,street,Les Mezerets 61440 Échalou,61149_rbfn66,G,LES MEZERETS,
430030882,00020,43003088200020,O,2018-06-01,,,,2018-07-27T11:31:43,true,1,,6,,,VILLAGE LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,-0.500631,48.727643,0.83,housenumber,6 Village des Mezerets 61440 Échalou,61149_a020_00006,G,6 VILLAGE DES MEZERETS,
433404324,00017,43340432400017,O,2000-09-11,,,,2006-10-31T01:29:16,true,3,,,,,L ETRE AU SEC,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2A,NAFRev1,N,-0.498248,48.729396,0.86,street,Chemin de l’Etre au Secq 61440 Échalou,61149_0030,G,CHEMIN DE L ETRE AU SECQ,
433784584,00016,43378458400016,O,1999-01-01,NN,,,2008-07-09T04:07:52,true,4,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-03-19,F,,,,,55.20Z,NAFRev2,N,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
438245029,00014,43824502900014,O,2001-06-01,NN,,,2012-12-03T16:05:08,true,4,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.41Z,NAFRev2,N,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
441525813,00016,44152581300016,O,1976-01-01,NN,,,2014-06-14T03:00:56,true,4,,,,,MAIRIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.493631,48.727659,0.91,street,Place de la Mairie 61440 Échalou,61149_0050,G,PLACE DE LA MAIRIE,
441538295,00011,44153829500011,O,1983-01-01,NN,,,2008-06-02T03:44:19,false,3,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
490722626,00010,49072262600010,O,2006-06-01,,,,2007-02-05T11:16:08,true,2,LE BOURG,,,,,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,D,HAMEAU DU BOULET,
492422969,00021,49242296900021,O,2012-10-01,,,,2017-05-17T03:33:00,true,2,,15,,,VILLAGE DE LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-10-30,F,FERME DE LA GRAINDORGERE,,,,01.42Z,NAFRev2,N,-0.494141,48.715068,0.94,housenumber,15 Village de la Graindorgere 61440 Échalou,61149_a015_00015,G,15 VILLAGE DE LA GRAINDORGERE,
501038053,00010,50103805300010,O,2007-11-19,,,,2009-09-25T05:43:32,true,3,,,,,LA PETITE BOUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,25.61Z,NAFRev2,N,-0.502001,48.710738,0.54,street,Impasse de la Boudière 61440 Échalou,61149_0010,G,IMPASSE DE LA BOUDIERE,
501863625,00023,50186362500023,O,2012-12-10,,,,2021-02-23T14:12:35,true,1,LIEUDIT LA FOUCAUDIERE,94,,,LA FOUCAUDIERE SUD,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,73.11Z,NAFRev2,N,-0.492292,48.721521,0.93,street,La Foucaudiere Sud 61440 Échalou,61149_B014,G,LA FOUCAUDIERE SUD,
503739443,00011,50373944300011,O,2008-05-01,,,,2016-12-08T04:01:31,true,2,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
505291724,00019,50529172400019,O,2008-07-16,,,,2017-06-13T09:36:47,true,5,,,,,L ETRE AU SEC,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2017-06-05,A,MARC COIFFEUR A DOMICILE,,,,96.02A,NAFRev2,N,-0.498248,48.729396,0.86,street,Chemin de l’Etre au Secq 61440 Échalou,61149_0030,G,CHEMIN DE L ETRE AU SECQ,
509689931,00012,50968993100012,O,2009-01-05,NN,,,2016-05-18T11:36:31,true,5,,,,LD,LA FOUCADIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,73.11Z,NAFRev2,O,-0.492525,48.722232,0.8,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
511897316,00010,51189731600010,O,2009-04-14,,,9602AB,2021-02-23T15:20:45,true,1,,15,,RTE,DE LAUNAY-PLESSIS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2009-04-14,A,,,,,96.02A,NAFRev2,N,-0.487714,48.72973,0.87,housenumber,15 Route de Launay Plessis 61440 Échalou,61149_0040_00015,G,15 ROUTE DE LAUNAY PLESSIS,
512880410,00018,51288041000018,O,2009-06-08,NN,,,2014-06-14T03:36:29,false,3,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2012-09-01,F,ROULLEAUX DAVID,,,,43.91B,NAFRev2,O,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
523299360,00025,52329936000025,O,2018-06-01,,,,2018-11-26T03:41:21,false,2,,6,,,VILLAGE DE LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,96.09Z,NAFRev2,N,-0.492849,48.721059,0.94,housenumber,6 Village de la Foucaudiere 61440 Échalou,61149_a010_00006,G,6 VILLAGE DE LA FOUCAUDIERE,
524098159,00022,52409815900022,O,2016-01-29,00,2018,4399AZ,2020-08-25T10:38:30,false,2,,2,,,VILLAGE LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,43.99A,NAFRev2,N,-0.493642,48.717442,0.94,housenumber,2 Village de la Graindorgere 61440 Échalou,61149_a015_00002,G,2 VILLAGE DE LA GRAINDORGERE,
524194255,00013,52419425500013,O,2010-04-15,,,,2021-07-27T09:24:50,false,2,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,47.99A,NAFRev2,N,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
530322254,00018,53032225400018,O,2011-02-08,NN,,4329AZ,2017-11-16T03:32:02,true,2,,,,,LA FOUCARDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.99D,NAFRev2,N,-0.492525,48.722232,0.75,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
531430254,00015,53143025400015,O,2011-04-15,NN,,,2017-06-29T19:29:32,true,3,,17,,LD,LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,47.51Z,NAFRev2,O,-0.501046,48.725773,0.94,housenumber,17 Les Mezerets 61440 Échalou,61149_rbfn66_00017,G,17 LES MEZERETS,
532486271,00028,53248627100028,O,2014-12-24,,,4339ZZ,2021-09-16T03:45:07,false,2,,,,,LES BUISSONS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,A.E. BOULOT NICOLAS,95.29Z,NAFRev2,N,-0.494591,48.728559,0.79,street,Chemin des Buissons 61440 Échalou,61149_0015,G,CHEMIN DES BUISSONS,
539534495,00012,53953449500012,O,2012-01-01,,,,2012-01-30T10:31:04,true,1,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,94.99Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
753649839,00028,75364983900028,O,2013-03-23,,,,2015-12-02T13:30:51,true,2,MAISON C,,,,LE BOURG,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,49.39B,NAFRev2,N,-0.493355,48.733025,0.31,street,Hameau du Boulet 61440 Échalou,61149_A001,G,HAMEAU DU BOULET,
780952321,00013,78095232100013,O,1962-02-02,NN,,,2008-01-05T03:15:00,true,3,,,,,MAIRIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.493631,48.727659,0.91,street,Place de la Mairie 61440 Échalou,61149_0050,G,PLACE DE LA MAIRIE,
788965457,00021,78896545700021,O,2014-05-24,,,4333ZZ,2014-12-19T03:34:37,true,2,,29,,,LIEU DIT LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,PICHARD CARRELAGE,43.33Z,NAFRev2,N,-0.500936,48.726164,0.94,street,Les Mezerets 61440 Échalou,61149_rbfn66,G,LES MEZERETS,
792821936,00012,79282193600012,O,2013-04-01,NN,,,2019-06-24T13:49:38,true,1,,,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,78.30Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
800332546,00012,80033254600012,O,2014-02-01,NN,,,2018-01-27T03:44:28,true,2,,,,,LA FOUCAUDIERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,-0.492525,48.722232,0.92,street,Village de la Foucaudiere 61440 Échalou,61149_A010,G,VILLAGE DE LA FOUCAUDIERE,
800561268,00023,80056126800023,O,2019-11-01,,,,2021-02-23T17:15:05,false,1,,19,,RTE,DE LAUNAY PLESSIS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.01B,NAFRev2,N,-0.486892,48.729971,0.87,housenumber,19 Route de Launay Plessis 61440 Échalou,61149_0040_00019,G,19 ROUTE DE LAUNAY PLESSIS,
801864562,00013,80186456200013,O,2014-03-24,,,,2016-12-02T08:48:42,true,2,,,,,LE GRAND CHAMP,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,85.42Z,NAFRev2,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
802542662,00019,80254266200019,O,2014-05-26,,,,2017-11-13T19:28:50,true,2,,17,,,LES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.19B,NAFRev2,N,-0.501046,48.725773,0.94,housenumber,17 Les Mezerets 61440 Échalou,61149_rbfn66_00017,G,17 LES MEZERETS,
812921047,00013,81292104700013,O,2015-07-06,,,,2015-08-05T10:07:52,true,1,,3,,,LE HAMEAU DE LA CRILLOIRE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2015-07-06,A,,,,,47.99A,NAFRev2,N,-0.482736,48.718168,0.83,housenumber,3 Hameau de la Crilloire 61440 Échalou,61149_a005_00003,G,3 HAMEAU DE LA CRILLOIRE,
819341678,00012,81934167800012,O,2016-02-20,,,,2018-04-06T18:05:17,true,1,,23,,RUE,DE FLERS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,01.49Z,NAFRev2,N,-0.496845,48.728115,0.95,housenumber,23 Rue de Flers 61440 Échalou,61149_0035_00023,G,23 RUE DE FLERS,
828688341,00027,82868834100027,O,2021-08-27,,,,2021-09-04T12:35:59,true,1,,12,,,LAUNAY,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,47.89Z,NAFRev2,N,-0.488436,48.729206,0.91,street,Route de Launay Plessis 61440 Échalou,61149_0040,G,ROUTE DE LAUNAY PLESSIS,
830363990,00011,83036399000011,O,2017-05-22,,,1813ZB,2019-03-08T03:44:34,true,2,,21,,VLA,DES MEZERETS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,AURORE LERICHE,18.13Z,NAFRev2,N,-0.500947,48.7249,0.77,housenumber,21 Village des Mezerets 61440 Échalou,61149_a020_00021,G,21 VILLAGE DES MEZERETS,
832765119,00017,83276511900017,O,2017-10-01,02,2019,,2021-10-27T09:37:11,true,1,,,,,LA GRAINDORGERE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,O,-0.493455,48.715652,0.92,street,Village de la Graindorgere 61440 Échalou,61149_A015,G,VILLAGE DE LA GRAINDORGERE,
834171878,00046,83417187800046,O,2021-02-24,,,,2021-04-03T11:47:29,true,1,,1,,RUE,DE RONFEUGERAI,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,86.90D,NAFRev2,N,-0.49235,48.72772,0.94,housenumber,1 Rue de Ronfeugerai 61440 Échalou,61149_0065_00001,G,1 RUE DE RONFEUGERAI,
839168846,00013,83916884600013,O,2018-05-02,,,8121ZZ,2018-04-25T10:08:50,true,1,,21,,RUE,DE FLERS,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,81.21Z,NAFRev2,N,-0.496631,48.728024,0.95,housenumber,21 Rue de Flers 61440 Échalou,61149_0035_00021,G,21 RUE DE FLERS,
844691063,00011,84469106300011,O,2018-12-10,,,4322AZ,2018-12-19T03:52:34,true,1,,5,,RTE,DU PONT CHAUVIN,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,MPC MULTI SERVICES,43.22A,NAFRev2,N,-0.504412,48.712215,0.85,housenumber,5 Route du Pont Chauvin 61440 Échalou,61149_0060_00005,G,5 ROUTE DU PONT CHAUVIN,
877500678,00025,87750067800025,O,2021-03-01,,,,2021-10-14T10:39:35,true,1,,11,,HAM,DU BOULET,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,70.22Z,NAFRev2,N,-0.490845,48.734172,0.86,housenumber,11 Hameau du Boulet 61440 Échalou,61149_a001_00011,G,11 HAMEAU DU BOULET,
877705939,00016,87770593900016,O,2019-11-01,01,2019,,2021-10-27T09:50:36,true,1,,8,,RTE,DE LA SAUQUERIE,61440,ECHALOU,,,61149,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.41Z,NAFRev2,O,-0.485745,48.723205,0.86,housenumber,8 Route de la Sauquerie 61440 Échalou,61149_0075_00008,G,8 ROUTE DE LA SAUQUERIE,