id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83717,2020-02-25,000001,Vente,180000,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,070630000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.730773,45.121158
2020-83717,2020-02-25,000001,Vente,180000,280,,CHE DU FRAYSSE,0034,07300,07063,Cheminas,07,,,070630000D0018,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,445,4.730603,45.120869
2020-83717,2020-02-25,000001,Vente,180000,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,070630000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.731681,45.120698
2020-83717,2020-02-25,000001,Vente,180000,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,070630000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.731681,45.120698
2020-83893,2020-03-13,000001,Vente,38000,130,,RUE DE LA SOURCE,0058,07300,07063,Cheminas,07,,,070630000C0925,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,4.749612,45.123479
2020-83893,2020-03-13,000001,Vente,38000,,,SEIGNOLE,B040,07300,07063,Cheminas,07,,,070630000C0926,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.749683,45.123211
2020-83922,2020-02-25,000003,Echange,1180,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,070630000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.731681,45.120698
2020-83922,2020-02-25,000003,Echange,1180,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,070630000D0022,,,,,,,,,,,,,0,,,,,P,prés,,,1180,4.731681,45.120698
2020-84047,2020-05-05,000001,Vente,120000,,,LE RUISSEAU,B038,07300,07063,Cheminas,07,,,070630000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.742779,45.129599
2020-84047,2020-05-05,000001,Vente,120000,130,,CHE DU RUISSEAU,0054,07300,07063,Cheminas,07,,,070630000B0445,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,1680,4.742787,45.129233
2020-84415,2020-06-15,000001,Vente,1000,,,LE RUISSEAU,B038,07300,07063,Cheminas,07,,,070630000B0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,4.741546,45.130245
2020-84415,2020-06-15,000001,Vente,1000,,,LE RUISSEAU,B038,07300,07063,Cheminas,07,,,070630000B0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9700,4.741982,45.130573
2020-84415,2020-06-15,000001,Vente,1000,,,LE RUISSEAU,B038,07300,07063,Cheminas,07,,,070630000B0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.742475,45.130761
2020-84415,2020-06-15,000001,Vente,1000,,,LE RUISSEAU,B038,07300,07063,Cheminas,07,,,070630000B0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3180,4.742551,45.131175
2020-85005,2020-08-06,000001,Vente,136625,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,07063000ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,650,4.728259,45.117951
2020-85005,2020-08-06,000001,Vente,136625,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,07063000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,5465,4.728354,45.118205
2020-85005,2020-08-06,000001,Vente,136625,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,07063000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,202,4.728291,45.117968
2020-85005,2020-08-06,000001,Vente,136625,,,LE FRAYSSE,B021,07300,07063,Cheminas,07,,,07063000ZB0050,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.727617,45.118157
2020-85097,2020-07-04,000001,Vente,129000,,,MONDORIER,B029,07300,07063,Cheminas,07,,,070630000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21560,4.757401,45.142312
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0207,,,,,,,,,,,,,0,,,,,P,prés,,,3440,4.757717,45.140444
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.757728,45.138952
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0215,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.757935,45.139506
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0216,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.75717,45.13917
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,4.757082,45.138829
2020-85097,2020-07-04,000001,Vente,129000,1770,,RTE DE THEOLIER,0059,07300,07063,Cheminas,07,,,070630000B0219,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1100,4.756444,45.139292
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0453,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.756465,45.13928
2020-85097,2020-07-04,000001,Vente,129000,,,CHEYRAUD,B012,07300,07063,Cheminas,07,,,070630000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,12302,4.756968,45.13935
2020-86213,2020-11-24,000001,Vente,3250,,,LES MARS,B026,07300,07063,Cheminas,07,,,070630000C0149,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.759466,45.12645
2020-86315,2020-12-08,000001,Vente,207000,165,,CHE DE PECHIOT,0045,07300,07063,Cheminas,07,,,07063000ZB0044,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1500,4.734084,45.118946
