siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00328,17270211000328,O,1983-01-01,,,,2019-11-14T14:00:28,false,3,,,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE QUILLEBEUF-SUR-SEINE,,,,75.1A,NAFRev1,N,0.526882,49.47291,0.94,street,Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170,G,QUAI DE SEINE,
200043958,00012,20004395800012,O,2014-01-01,03,2018,,2020-08-25T10:14:53,true,1,,4,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,36.00Z,NAFRev2,O,0.5274,49.472583,0.94,housenumber,4 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00004,G,4 QUAI DE SEINE,
212704852,00012,21270485200012,O,1983-03-01,03,2018,,2020-08-25T10:16:29,true,4,,74,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.529411,49.470995,0.94,housenumber,74 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00074,G,74 QUAI DE SEINE,
212704852,00020,21270485200020,O,1983-12-21,02,2018,,2020-08-25T10:16:29,false,3,,10,B,,BOULEVARD PASTEUR,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.524889,49.47297,0.94,street,Boulevard Pasteur 27680 Quillebeuf-sur-Seine,27485_0125,G,BOULEVARD PASTEUR,
242700359,00019,24270035900019,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,MAIRIE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242700359,00027,24270035900027,O,1999-09-30,NN,,,2019-11-14T14:00:28,false,4,,66,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2009-02-27,F,,,,,84.11Z,NAFRev2,O,0.528183,49.471567,0.94,housenumber,66 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00066,G,66 GRANDE RUE,
242700359,00035,24270035900035,O,2000-08-29,NN,,,2019-11-14T14:00:28,false,4,,20,,RUE,SAINT SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.526502,49.467969,0.93,housenumber,20 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00020,G,20 RUE DE SAINT SEURIN,
242700359,00043,24270035900043,O,2001-12-25,NN,,,2019-11-14T14:00:28,false,2,,66,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2004-12-31,F,OPERATION TVA COMMERCES,,,,70.2C,NAFRev1,N,0.528183,49.471567,0.94,housenumber,66 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00066,G,66 GRANDE RUE,
242700359,00050,24270035900050,O,2004-02-03,NN,,,2019-11-14T14:00:28,false,5,,20,,RUE,SAINT SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.526502,49.467969,0.93,housenumber,20 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00020,G,20 RUE DE SAINT SEURIN,
242700359,00076,24270035900076,O,2008-03-04,NN,,,2019-11-14T14:00:28,false,3,,20,,RUE,SAINT SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'AIDE A LA PERSONNE,,,,88.10A,NAFRev2,O,0.526502,49.467969,0.93,housenumber,20 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00020,G,20 RUE DE SAINT SEURIN,
242700359,00084,24270035900084,O,2009-02-27,NN,,,2019-11-14T14:00:28,true,2,,20,,RUE,SAINT SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.526502,49.467969,0.93,housenumber,20 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00020,G,20 RUE DE SAINT SEURIN,
242700359,00092,24270035900092,O,2014-01-01,,,,2019-11-14T14:00:28,false,2,,20,,RUE,SAINT SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,N,0.526502,49.467969,0.93,housenumber,20 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00020,G,20 RUE DE SAINT SEURIN,
252700125,00013,25270012500013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
252700893,00024,25270089300024,O,2005-05-17,NN,,,2019-11-14T14:00:28,true,2,,4,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,BP 2,27485,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.5274,49.472583,0.94,housenumber,4 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00004,G,4 QUAI DE SEINE,
252703822,00012,25270382200012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262700776,00012,26270077600012,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,MAIRIE,74,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.529411,49.470995,0.94,housenumber,74 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00074,G,74 QUAI DE SEINE,
300024866,00018,30002486600018,O,,,,,2019-11-14T14:00:28,true,1,,,,,Q BERNARD PICOULT,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.531037,49.46914,0.84,street,Quai Bernard Picoult 27680 Quillebeuf-sur-Seine,27485_0140,G,QUAI BERNARD PICOULT,
300189768,00017,30018976800017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,EUGENE SUPPLICE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,81.11,NAP,N,0.525864,49.469885,0.94,street,Rue Eugène Supplice 27680 Quillebeuf-sur-Seine,27485_0060,G,RUE EUGENE SUPPLICE,
301018263,00014,30101826300014,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU MARCHE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.526527,49.472333,0.94,street,Rue du Marché 27680 Quillebeuf-sur-Seine,27485_0105,G,RUE DU MARCHE,
301018271,00017,30101827100017,O,,NN,,,2019-11-14T14:00:28,true,1,,15,,RUE,E SUPPLICE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.526295,49.471426,0.88,housenumber,15 Rue Eugène Supplice 27680 Quillebeuf-sur-Seine,27485_0060_00015,G,15 RUE EUGENE SUPPLICE,
301732855,00020,30173285500020,O,,NN,,,2019-11-14T14:00:28,true,1,,58,,,Q DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.528938,49.471436,0.81,housenumber,58 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00058,G,58 QUAI DE SEINE,
301819363,00013,30181936300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,0.526691,49.472885,0.94,street,Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080,G,GRANDE RUE,
304590383,00010,30459038300010,O,,NN,,,2019-11-14T14:00:28,true,1,,16,,QUAI,PICOULT,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.532185,49.468347,0.87,housenumber,16 Quai Bernard Picoult 27680 Quillebeuf-sur-Seine,27485_0140_00016,G,16 QUAI BERNARD PICOULT,
304929805,00014,30492980500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,Q DE LA SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.3738539,48.8862876,0.77,poi.cycleway,Quai de la Seine (Piste cyclable) Paris,https://osm.org/way/37030122,G,,
307635482,00028,30763548200028,O,1900-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,QUAI,BERNARD PICOULT,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.531037,49.46914,0.94,street,Quai Bernard Picoult 27680 Quillebeuf-sur-Seine,27485_0140,G,QUAI BERNARD PICOULT,
309851590,00021,30985159000021,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,5,,82,,QUAI,DE LA SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.90A,NAFRev2,O,0.529774,49.470659,0.77,housenumber,82 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00082,G,82 QUAI DE SEINE,
311315881,00012,31131588100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,96.16,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311935621,00038,31193562100038,O,,,,,2019-11-14T14:00:28,true,1,,8,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.52668,49.472838,0.94,housenumber,8 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00008,G,8 GRANDE RUE,
312754419,00017,31275441900017,O,,,,,2019-11-14T14:00:28,true,1,,108,,RUE,GRANDE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.529164,49.470762,0.79,housenumber,108 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00108,G,108 GRANDE RUE,
314473117,00013,31447311700013,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,,QUAI DE LA SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,45.4C,NAF1993,N,2.3738539,48.8862876,0.89,poi.cycleway,Quai de la Seine (Piste cyclable) Paris,https://osm.org/way/37030122,G,,
316161686,00019,31616168600019,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DU BAC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.08,NAP,N,0.530165,49.469965,0.75,street,Place du Bac 27680 Quillebeuf-sur-Seine,27485_0004,G,PLACE DU BAC,
316325471,00019,31632547100019,O,,,,,2019-11-14T14:00:28,true,1,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
316420603,00029,31642060300029,O,1900-01-01,02,2018,,2020-08-25T10:26:53,false,4,,34,,QUAI,BERNARD PICOULT,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.533243,49.467432,0.94,housenumber,34 Quai Bernard Picoult 27680 Quillebeuf-sur-Seine,27485_0140_00034,G,34 QUAI BERNARD PICOULT,
316847474,00020,31684747400020,O,,NN,,,2019-11-14T14:00:28,true,1,,70,,QUAI,DE LA SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,15.1F,NAF1993,O,0.529308,49.471089,0.77,housenumber,70 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00070,G,70 QUAI DE SEINE,
317995389,00010,31799538900010,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317995439,00013,31799543900013,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
317995447,00016,31799544700016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,MAIRIE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318114048,00016,31811404800016,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DU BEC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.7756234,45.0387504,0.7,poi.track,Chemin du Bec Plats,https://osm.org/way/140789322,G,,
319125563,00027,31912556300027,O,1983-01-10,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
319670139,00025,31967013900025,O,1985-07-01,NN,,,2019-11-14T14:00:28,true,4,,41,,RUE,DU MOULIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,0.529511,49.4687,0.94,housenumber,41 Rue du Moulin 27680 Quillebeuf-sur-Seine,27485_0115_00041,G,41 RUE DU MOULIN,
321670325,00026,32167032500026,O,1984-01-04,,,,2019-11-14T14:00:28,false,3,,9,,RUE,DU MARCHE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.526718,49.47241,0.94,housenumber,9 Rue du Marché 27680 Quillebeuf-sur-Seine,27485_0105_00009,G,9 RUE DU MARCHE,
321802548,00024,32180254800024,O,1990-07-03,NN,,,2019-11-14T14:00:28,true,4,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,55.3A,NAF1993,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
322062530,00025,32206253000025,O,2009-04-01,,,,2019-11-14T14:00:28,true,2,,68,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,0.529271,49.471138,0.94,housenumber,68 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00068,G,68 QUAI DE SEINE,
322493487,00019,32249348700019,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES 4 CHEMINS,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.529151,49.469011,0.94,housenumber,1 Rue des 4 Chemins 27680 Quillebeuf-sur-Seine,27485_0145_00001,G,1 RUE DES 4 CHEMINS,
324403732,00013,32440373200013,O,,NN,,,2019-11-14T14:00:28,true,1,,32,,RUE,EUGENE SUPPLICE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.526333,49.471743,0.94,housenumber,32 Rue Eugène Supplice 27680 Quillebeuf-sur-Seine,27485_0060_00032,G,32 RUE EUGENE SUPPLICE,
324837194,00038,32483719400038,O,,NN,,,2019-11-14T14:00:28,true,1,,75,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,0.529596,49.470586,0.94,housenumber,75 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00075,G,75 GRANDE RUE,
325944692,00020,32594469200020,O,1984-12-30,NN,,,2019-11-14T14:00:28,true,5,,26,,RUE,SEURIN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,O,0.525648,49.46925,0.92,housenumber,26 Rue de Saint Seurin 27680 Quillebeuf-sur-Seine,27485_0168_00026,G,26 RUE DE SAINT SEURIN,
327197612,00010,32719761200010,O,,,,,2019-11-14T14:00:28,true,1,,5,,RUE,DES QUATRE VENTS,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.6229508,50.5445598,0.9,poi,Rue des Quatre Vents (Pont) Annezin,https://osm.org/way/151869664,G,,
329343784,00016,32934378400016,O,,,,,2019-11-14T14:00:28,true,1,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
329559330,00017,32955933000017,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DU BAC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,67.08,NAP,N,0.530165,49.469965,0.75,street,Place du Bac 27680 Quillebeuf-sur-Seine,27485_0004,G,PLACE DU BAC,
330344045,00043,33034404500043,O,2009-12-01,,,,2021-02-23T10:50:50,true,1,,6,,PL,DE LA COHUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,47.89Z,NAFRev2,N,0.528566,49.471688,0.83,housenumber,6 Place de la Cohue 27680 Quillebeuf-sur-Seine,27485_0025_00006,G,6 PLACE DE LA COHUE,
330568759,00014,33056875900014,O,,,,,2019-11-14T14:00:28,true,1,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
331130716,00037,33113071600037,O,,NN,,,2019-11-14T14:00:28,true,1,,114,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.5F,NAF1993,N,0.529579,49.470498,0.94,housenumber,114 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00114,G,114 GRANDE RUE,
331986331,00014,33198633100014,O,,,,,2019-11-14T14:00:28,true,1,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,67.01,NAP,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
332831734,00063,33283173400063,O,2015-02-01,,,7410ZP,2021-02-23T10:52:28,true,3,,75,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2017-07-01,A,ESTUAIRE DECORATION,ANTIQUITES ET DECORATION,,ESTUAIRE DECORATION,74.10Z,NAFRev2,N,0.529596,49.470586,0.94,housenumber,75 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00075,G,75 GRANDE RUE,
332879808,00019,33287980800019,O,1985-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DU MARCHE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,0.526527,49.472333,0.94,street,Rue du Marché 27680 Quillebeuf-sur-Seine,27485_0105,G,RUE DU MARCHE,
333616688,00011,33361668800011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,88,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4X,NAF1993,N,0.529992,49.470445,0.94,housenumber,88 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00088,G,88 QUAI DE SEINE,
333616688,00029,33361668800029,O,2006-10-01,,,,2019-11-14T14:00:28,true,3,,12,,PL,DU BAC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2009-02-16,F,MARINE-FLEURS,,,,47.76Z,NAFRev2,N,0.530341,49.469804,0.79,housenumber,12 Place du Bac 27680 Quillebeuf-sur-Seine,27485_0004_00012,G,12 PLACE DU BAC,
333626125,00038,33362612500038,O,1994-10-27,NN,,,2019-11-14T14:00:28,true,4,,56,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,52.2A,NAF1993,N,0.528903,49.471473,0.94,housenumber,56 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00056,G,56 QUAI DE SEINE,
340610211,00013,34061021100013,O,,NN,,,2019-11-14T14:00:28,true,1,,84,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,0.529869,49.47056,0.94,housenumber,84 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00084,G,84 QUAI DE SEINE,
340815737,00010,34081573700010,O,1987-03-01,NN,,,2019-11-14T14:00:28,true,1,,90,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,0.530044,49.470392,0.94,housenumber,90 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00090,G,90 QUAI DE SEINE,
340981869,00019,34098186900019,O,,NN,,,2019-11-14T14:00:28,true,1,,84,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.24,NAP,N,0.529869,49.47056,0.94,housenumber,84 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00084,G,84 QUAI DE SEINE,
341114817,00016,34111481700016,O,,NN,,,2019-11-14T14:00:28,true,1,,18,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2E,NAF1993,N,0.529564,49.469864,0.79,housenumber,18 Rue de la Grande Vallée 27680 Quillebeuf-sur-Seine,27485_0085_00018,G,18 RUE DE LA GRANDE VALLEE,
342122991,00017,34212299100017,O,1987-07-13,NN,,,2019-11-14T14:00:28,true,4,,40,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,74.2C,NAF1993,O,0.52755,49.472095,0.94,housenumber,40 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00040,G,40 GRANDE RUE,
343182606,00016,34318260600016,O,,,,,2019-11-14T14:00:28,true,1,,86,,,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,55.4A,NAF1993,N,0.529933,49.470496,0.85,housenumber,86 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00086,G,86 QUAI DE SEINE,
345292080,00024,34529208000024,O,1990-09-01,,,,2019-11-14T14:00:28,false,4,,80,,QUAI,DE LA SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1994-04-01,F,AMBULANCE DE LA SEINE,,,,85.1J,NAF1993,N,0.529713,49.470722,0.77,housenumber,80 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00080,G,80 QUAI DE SEINE,
347622102,00015,34762210200015,O,1988-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DU BAC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,0.530165,49.469965,0.75,street,Place du Bac 27680 Quillebeuf-sur-Seine,27485_0004,G,PLACE DU BAC,
347763252,00017,34776325200017,O,1987-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
348542267,00011,34854226700011,O,,NN,,,2019-11-14T14:00:28,true,1,,3,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,0.527134,49.472719,0.81,housenumber,3 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00003,G,3 PLACE DE VERDUN,
348755406,00017,34875540600017,O,,,,,2019-11-14T14:00:28,true,1,,82,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,72.4Z,NAF1993,N,0.528546,49.471265,0.94,housenumber,82 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00082,G,82 GRANDE RUE,
349394544,00010,34939454400010,O,,NN,,,2019-11-14T14:00:28,true,1,,82,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,72.4Z,NAF1993,N,0.528546,49.471265,0.94,housenumber,82 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00082,G,82 GRANDE RUE,
349466169,00019,34946616900019,O,1989-01-02,NN,,,2019-11-14T14:00:28,true,4,,1,,PL,DE VERDUN,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,15.1F,NAFRev1,O,0.526966,49.472641,0.81,housenumber,1 Place de Verdun 27680 Quillebeuf-sur-Seine,27485_0180_00001,G,1 PLACE DE VERDUN,
350151486,00031,35015148600031,O,1994-04-01,NN,,,2019-11-14T14:00:28,true,1,,75,,,GRANDE RUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1G,NAF1993,N,0.529596,49.470586,0.94,housenumber,75 Grande Rue 27680 Quillebeuf-sur-Seine,27485_0080_00075,G,75 GRANDE RUE,
351316641,00015,35131664100015,O,,NN,,,2019-11-14T14:00:28,true,1,,11,,RUE,DE L'EGLISE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4B,NAF1993,N,0.52626,49.47235,0.94,housenumber,11 Rue de l'Eglise 27680 Quillebeuf-sur-Seine,27485_0050_00011,G,11 RUE DE L EGLISE,
351860978,00011,35186097800011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,PL,DE LA COHUE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,64.43,NAP,N,0.528329,49.471706,0.81,street,Place de la Cohue 27680 Quillebeuf-sur-Seine,27485_0025,G,PLACE DE LA COHUE,
352659155,00027,35265915500027,O,,NN,,,2019-11-14T14:00:28,true,1,,42,,QUAI,DE SEINE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,52.1B,NAF1993,N,0.52826,49.471964,0.94,housenumber,42 Quai de Seine 27680 Quillebeuf-sur-Seine,27485_0170_00042,G,42 QUAI DE SEINE,
356000000,01195,35600000001195,O,2012-01-01,,,,2019-11-14T14:00:28,false,3,,3,,RUE,DE L EGLISE,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.525836,49.472529,0.94,housenumber,3 Rue de l'Eglise 27680 Quillebeuf-sur-Seine,27485_0050_00003,G,3 RUE DE L EGLISE,
356000000,66928,35600000066928,O,2014-04-01,,,,2019-11-14T14:00:28,false,1,,12,T,PL,DU BAC,27680,QUILLEBEUF-SUR-SEINE,,,27485,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.530416,49.46974,0.61,housenumber,12 ter Place du Bac 27680 Quillebeuf-sur-Seine,27485_0004_00012_ter,G,12 TER PLACE DU BAC,