siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506607,00015,21950660700015,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,5,,,,RUE,D ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.356938,49.075233,0.95,street,Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040,G,RUE D ATTAINVILLE,
219506607,00023,21950660700023,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,4,,,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-02-22,A,EC ELEMENTAIRE A-BERTRAND CAMELIAS,,,,85.20Z,NAFRev2,N,2.356938,49.075233,0.95,street,Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040,G,RUE D ATTAINVILLE,
219506607,00031,21950660700031,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,A,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
219506607,00056,21950660700056,O,2011-04-01,11,2020,,2022-08-29T09:09:35,true,1,,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,84.11Z,NAFRev2,O,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
249500018,00026,24950001800026,O,2001-06-22,NN,,,2019-11-14T14:01:05,false,4,MAIRIE,,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,84.11Z,NAFRev2,N,2.356938,49.075233,0.95,street,Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040,G,RUE D ATTAINVILLE,
249500018,00034,24950001800034,O,2011-04-01,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
269503348,00014,26950334800014,O,1995-12-25,,,,2019-11-14T14:01:05,false,3,,,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,F,CCAS,,,,88.99B,NAFRev2,N,2.356938,49.075233,0.95,street,Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040,G,RUE D ATTAINVILLE,
269503348,00022,26950334800022,O,2011-04-01,,,,2022-09-16T13:41:33,true,2,,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,88.99B,NAFRev2,N,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
269503850,00019,26950385000019,O,1995-12-25,,,,2019-11-14T14:01:05,false,3,,,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-01,F,CDE,,,,88.99B,NAFRev2,N,2.356938,49.075233,0.95,street,Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040,G,RUE D ATTAINVILLE,
269503850,00027,26950385000027,O,2011-04-01,,,,2019-11-14T14:01:05,true,2,,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
300216876,00023,30021687600023,O,1981-03-10,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1999-08-28,F,,,,,52.4X,NAF1993,N,2.357964,49.073699,0.95,housenumber,11 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00011,G,11 RUE DU DOUAIRE,
302535737,00035,30253573700035,O,2010-12-31,,,,2019-11-14T14:01:05,true,1,,17,,RUE,D ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.78A,NAFRev2,O,2.357134,49.075498,0.95,housenumber,17 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00017,G,17 RUE D ATTAINVILLE,
303227375,00019,30322737500019,O,,,,,2019-11-14T14:01:05,true,1,,15,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.04,NAP,N,2.354827,49.077395,0.95,housenumber,15 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00015,G,15 RUE DE LA GARE,
304323710,00034,30432371000034,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.40,NAP,N,2.35144,49.078686,0.79,housenumber,2 Route de Viarmes 95570 Villaines-sous-Bois,95660_0170_00002,G,2 ROUTE DE VIARMES,
305109530,00017,30510953000017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,D ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,2.357379,49.075995,0.95,housenumber,9 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00009,G,9 RUE D ATTAINVILLE,
305659740,00016,30565974000016,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,45.3E,NAFRev1,O,2.350944,49.078628,0.79,housenumber,8 Route de Viarmes 95570 Villaines-sous-Bois,95660_0170_00008,G,8 ROUTE DE VIARMES,
306123910,00045,30612391000045,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,,24,,RUE,PARADIS,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.4J,NAFRev1,N,2.359762,49.076869,0.88,housenumber,24 Rue du Paradis 95570 Villaines-sous-Bois,95660_0145_00024,G,24 RUE DU PARADIS,
309397800,00017,30939780000017,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.356977,49.076625,0.95,housenumber,8 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00008,G,8 RUE DE LA GARE,
309452480,00036,30945248000036,O,,NN,,,2019-11-14T14:01:05,true,1,,26,,RUE,DU PARADIS,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,2.359623,49.076962,0.95,housenumber,26 Rue du Paradis 95570 Villaines-sous-Bois,95660_0145_00026,G,26 RUE DU PARADIS,
310979265,00017,31097926500017,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RTE,DEPARTEMENTALE 909,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,55.40,NAP,N,1.7309507,50.651017,0.78,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
314252016,00014,31425201600014,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,29.14,NAP,N,2.358397,49.073719,0.94,housenumber,7 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00007,G,7 RUE DU DOUAIRE,
316334986,00056,31633498600056,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DE DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,52.6D,NAF1993,N,2.359173,49.073973,0.83,housenumber,2 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00002,G,2 RUE DU DOUAIRE,
318393675,00018,31839367500018,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,2.357987,49.076815,0.95,housenumber,5 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00005,G,5 RUE DE BELLOY,
318504057,00015,31850405700015,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,2.357379,49.075995,0.95,housenumber,9 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00009,G,9 RUE D ATTAINVILLE,
319791695,00012,31979169500012,O,,NN,,,2019-11-14T14:01:05,true,1,,13,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,45.3E,NAF1993,N,2.358002,49.073781,0.95,housenumber,13 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00013,G,13 RUE DU DOUAIRE,
320043847,00013,32004384700013,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2L,NAF1993,N,2.353625,49.078221,0.95,housenumber,38 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00038,G,38 RUE DE LA GARE,
320442288,00017,32044228800017,O,1980-12-02,NN,,,2020-03-02T16:09:19,true,5,,12,,RTE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,2.349982,49.078403,0.84,housenumber,12 Route de Viarmes 95570 Villaines-sous-Bois,95660_0170_00012,G,12 ROUTE DE VIARMES,
321468464,00037,32146846400037,O,1990-04-01,NN,,,2019-11-14T14:01:05,false,3,,17,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.3A,NAF1993,N,2.357134,49.075498,0.95,housenumber,17 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00017,G,17 RUE D ATTAINVILLE,
322374885,00018,32237488500018,O,,,,,2019-11-14T14:01:05,true,1,,38,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.353625,49.078221,0.95,housenumber,38 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00038,G,38 RUE DE LA GARE,
323633545,00013,32363354500013,O,1981-12-04,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1C,NAFRev1,N,2.356117,49.076804,0.95,housenumber,12 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00012,G,12 RUE DE LA GARE,
323980615,00013,32398061500013,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.358626,49.076212,0.95,housenumber,4 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00004,G,4 RUE DE VILLIERS LE SEC,
324028364,00010,32402836400010,O,,,,,2019-11-14T14:01:05,true,1,,13,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.358819,49.0762,0.95,housenumber,13 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00013,G,13 RUE DE VILLIERS LE SEC,
325592400,00015,32559240000015,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RTE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,45.4C,NAF1993,O,2.350595,49.078584,0.84,housenumber,10 Route de Viarmes 95570 Villaines-sous-Bois,95660_0170_00010,G,10 ROUTE DE VIARMES,
328114939,00015,32811493900015,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,D ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.356512,49.074558,0.95,housenumber,14 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00014,G,14 RUE D ATTAINVILLE,
328155460,00012,32815546000012,O,1983-06-01,NN,,,2019-11-14T14:01:05,false,4,,14,,RUE,FERME DU PARADIS,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,01.11Z,NAFRev2,N,2.361061,49.07682,0.75,housenumber,14 Rue du Paradis 95570 Villaines-sous-Bois,95660_0145_00014,G,14 RUE DU PARADIS,
328155460,00020,32815546000020,O,2008-06-27,,,,2021-09-08T03:36:48,true,1,CHEZ M. MOUREAU MARCEL,8,,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,68.20B,NAFRev2,N,2.358855,49.07777,0.95,housenumber,8 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00008,G,8 RUE DE BELLOY,
330107384,00035,33010738400035,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,4,,25,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.4S,NAFRev1,N,2.353688,49.078093,0.95,housenumber,25 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00025,G,25 RUE DE LA GARE,
330969585,00042,33096958500042,O,2006-01-01,NN,,,2019-11-14T14:01:05,true,3,,13,B,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.31Z,NAFRev2,O,2.358388,49.077371,0.85,housenumber,13bis Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00013_bis,G,13BIS RUE DE BELLOY,
331702407,00049,33170240700049,O,1998-01-01,NN,,,2019-11-14T14:01:05,true,1,,26,,,GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,2.354502,49.077675,0.81,housenumber,26 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00026,G,26 RUE DE LA GARE,
332789395,00016,33278939500016,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,77.03,NAP,N,2.357251,49.076566,0.95,housenumber,6 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00006,G,6 RUE DE LA GARE,
335197471,00014,33519747100014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,HAM,DU BEAUJAY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1985-10-21,F,,,,,55.3A,NAF1993,O,2.359173,49.073973,0.32,housenumber,2 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00002,G,2 RUE DU DOUAIRE,
337798953,00028,33779895300028,O,1998-11-01,NN,,,2019-11-14T14:01:05,true,4,,2,,,GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,60.2L,NAFRev1,N,2.357627,49.076525,0.79,housenumber,2 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00002,G,2 RUE DE LA GARE,
338849623,00016,33884962300016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,15,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6E,NAF1993,N,2.359021,49.07614,0.95,housenumber,15 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00015,G,15 RUE DE VILLIERS LE SEC,
340187046,00016,34018704600016,O,,,,,2019-11-14T14:01:05,true,1,,19,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.3A,NAF1993,N,2.357476,49.074385,0.95,housenumber,19 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00019,G,19 RUE DU DOUAIRE,
340251909,00016,34025190900016,O,1986-11-26,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,DE LA VIGNE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02B,NAFRev2,N,2.355344,49.074888,0.95,housenumber,8 Rue de la Vigne 95570 Villaines-sous-Bois,95660_0176_00008,G,8 RUE DE LA VIGNE,
341633725,01102,34163372501102,O,2011-07-01,12,2020,,2022-08-29T09:27:04,false,1,CD 909,,,,,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-07-01,A,GAMM VERT,,,,47.76Z,NAFRev2,O,,,0,,,,,,
342800208,00023,34280020800023,O,2017-05-25,,,5610CQ,2019-11-14T14:01:05,true,2,,26,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,CREPES ET GALETTES,56.10C,NAFRev2,N,2.354502,49.077675,0.95,housenumber,26 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00026,G,26 RUE DE LA GARE,
343714515,00016,34371451500016,O,1988-02-08,NN,,,2019-11-14T14:01:05,true,5,,,,RTE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,01.19Z,NAFRev2,N,2.359333,49.076073,0.83,street,Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180,G,RUE DE VILLIERS LE SEC,
344000856,00015,34400085600015,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1988-03-27,F,,,,,64.49,NAP,N,2.358571,49.07374,0.95,housenumber,6 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00006,G,6 RUE DU DOUAIRE,
345165666,00024,34516566600024,O,1998-04-22,NN,,,2019-11-14T14:01:05,true,4,,15,B,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,2.358504,49.077502,0.85,housenumber,15bis Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00015_bis,G,15BIS RUE DE BELLOY,
345349252,00030,34534925200030,O,2006-10-27,02,2020,,2022-08-29T09:29:45,true,2,,,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,2.359333,49.076073,0.95,street,Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180,G,RUE DE VILLIERS LE SEC,
347915654,00011,34791565400011,O,1987-07-10,NN,,,2019-11-14T14:01:05,false,4,,13,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,2.355346,49.077088,0.95,housenumber,13 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00013,G,13 RUE DE LA GARE,
348202540,00020,34820254000020,O,1991-07-01,NN,,,2019-11-14T14:01:05,true,3,,13,,,SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358819,49.0762,0.78,housenumber,13 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00013,G,13 RUE DE VILLIERS LE SEC,
350140158,00014,35014015800014,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.358093,49.076424,0.95,housenumber,2 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00002,G,2 RUE DE VILLIERS LE SEC,
350334819,00017,35033481900017,O,1989-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,RTE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1998-05-08,F,,,,,70.2C,NAF1993,N,2.359333,49.076073,0.83,street,Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180,G,RUE DE VILLIERS LE SEC,
350348322,00024,35034832200024,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,6,,5,,RUE,DU PARADIS,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,2.360606,49.076616,0.95,housenumber,5 Rue du Paradis 95570 Villaines-sous-Bois,95660_0145_00005,G,5 RUE DU PARADIS,
350622577,00012,35062257700012,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DES PRAIRIES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,70.3A,NAF1993,N,2.358595,49.074545,0.95,housenumber,14 Rue des Prairies 95570 Villaines-sous-Bois,95660_0165_00014,G,14 RUE DES PRAIRIES,
351282579,00033,35128257900033,O,1989-09-21,NN,,,2019-11-14T14:01:05,false,4,CD 909,,,RTE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,47.76Z,NAFRev2,N,2.351109,49.078719,0.82,street,Route de Viarmes 95570 Villaines-sous-Bois,95660_0170,G,ROUTE DE VIARMES,
353184666,00017,35318466600017,O,1990-01-01,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2G,NAF1993,O,2.357183,49.07582,0.95,housenumber,4 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00004,G,4 RUE D ATTAINVILLE,
377587498,00033,37758749800033,O,2001-01-12,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.4V,NAF1993,N,2.356988,49.075466,0.95,housenumber,10 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00010,G,10 RUE D ATTAINVILLE,
380497719,00019,38049771900019,O,1990-12-21,,,,2019-11-14T14:01:05,false,4,,15,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,51.4C,NAF1993,N,2.354827,49.077395,0.95,housenumber,15 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00015,G,15 RUE DE LA GARE,
382073286,00017,38207328600017,O,1991-06-04,,,,2019-11-14T14:01:05,true,4,,,,RTE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.1F,NAFRev1,N,2.359333,49.076073,0.83,street,Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180,G,RUE DE VILLIERS LE SEC,
382356004,00020,38235600400020,O,2003-06-11,01,2020,4312BA,2022-08-29T09:09:27,true,3,,,,RUE,DU BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.358576,49.07752,0.75,street,Rue de Belloy 95570 Villaines-sous-Bois,95660_0080,G,RUE DE BELLOY,
383130291,00024,38313029100024,O,1996-01-01,,,,2019-11-14T14:01:05,false,3,,25,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,85.1C,NAF1993,N,2.356719,49.074542,0.95,housenumber,25 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00025,G,25 RUE DU DOUAIRE,
383375268,00018,38337526800018,O,1991-09-26,NN,,,2019-11-14T14:01:05,false,3,,12,,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,2.359086,49.078113,0.95,housenumber,12 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00012,G,12 RUE DE BELLOY,
383375268,00026,38337526800026,O,1994-04-30,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DU BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358855,49.07777,0.78,housenumber,8 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00008,G,8 RUE DE BELLOY,
383825429,00012,38382542900012,O,1991-10-01,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2001-05-16,F,,,,,70.2A,NAF1993,N,2.358855,49.07777,0.78,housenumber,8 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00008,G,8 RUE DE BELLOY,
387633878,00039,38763387800039,O,2010-09-01,,,,2019-11-14T14:01:05,false,2,,13,B,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,43.31Z,NAFRev2,N,2.358388,49.077371,0.85,housenumber,13bis Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00013_bis,G,13BIS RUE DE BELLOY,
387894637,00017,38789463700017,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,3,,13,,RUE,DE LA GARE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.355346,49.077088,0.95,housenumber,13 Rue de la Gare 95570 Villaines-sous-Bois,95660_0110_00013,G,13 RUE DE LA GARE,
388989709,00026,38898970900026,O,1995-12-31,NN,,8121ZZ,2021-02-23T11:14:56,true,4,,10,,RTE,DE VIARMES,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,2.350595,49.078584,0.84,housenumber,10 Route de Viarmes 95570 Villaines-sous-Bois,95660_0170_00010,G,10 ROUTE DE VIARMES,
389360561,00010,38936056100010,O,1992-11-02,NN,,,2021-02-23T11:15:18,true,4,,,,CHE,DEPARTEMENTAL 909,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,,,0,,,,,,
389594862,00028,38959486200028,O,1990-04-21,,,,2019-11-14T14:01:05,false,3,,35,,RUE,D'ATTAINVILLE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,1993-03-31,F,MONSIEUR JOHANSEN JORGEN,,,,74.8K,NAF1993,N,2.356795,49.074019,0.95,housenumber,35 Rue d’Attainville 95570 Villaines-sous-Bois,95660_0040_00035,G,35 RUE D ATTAINVILLE,
389604588,00019,38960458800019,O,1992-04-01,NN,,,2019-11-14T14:01:05,true,4,,8,,RUE,BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.358855,49.07777,0.94,housenumber,8 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00008,G,8 RUE DE BELLOY,
390786150,00016,39078615000016,O,1993-04-05,NN,,,2019-11-14T14:01:05,true,3,,8,,RUE,DE BELLOY,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,92.3A,NAFRev1,N,2.358855,49.07777,0.95,housenumber,8 Rue de Belloy 95570 Villaines-sous-Bois,95660_0080_00008,G,8 RUE DE BELLOY,
391689122,00029,39168912200029,O,2009-05-02,NN,,8121ZZ,2019-11-14T14:01:05,true,2,,6,,RUE,DU DOUAIRE,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.21Z,NAFRev2,O,2.358571,49.07374,0.95,housenumber,6 Rue du Douaire 95570 Villaines-sous-Bois,95660_0105_00006,G,6 RUE DU DOUAIRE,
392559811,00014,39255981100014,O,1993-10-05,NN,,,2019-11-14T14:01:05,true,5,,17,,RUE,DE VILLIERS LE SEC,95570,VILLAINES-SOUS-BOIS,,,95660,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,43.21A,NAFRev2,N,2.359333,49.076073,0.95,housenumber,17 Rue de Villiers le Sec 95570 Villaines-sous-Bois,95660_0180_00017,G,17 RUE DE VILLIERS LE SEC,