siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218400059,00018,21840005900018,O,1983-03-01,02,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.428147,44.129185,0.38,street,Chemin de la Sentinelle 84390 Aurel,84005_9a6kye,D,CHEMIN DE LA SENTINELLE,
218400059,00026,21840005900026,O,1997-01-01,NN,,,2008-01-04T18:43:52,false,3,MAIRIE,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.427529,44.128097,0.9,street,Place de la Mairie 84390 Aurel,84005_hq5671,D,PLACE DE LA MAIRIE,
268400447,00010,26840044700010,O,1983-03-01,NN,,,2018-06-04T13:10:11,true,5,MAIRIE,,,,VILLAGE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,5.428414,44.129512,0.91,street,Aurel Village 84390 Aurel,84005_rjj11q,G,AUREL VILLAGE,
302259064,00012,30225906400012,O,1975-01-01,NN,,,2010-10-20T16:44:35,true,4,,,,RTE,DU PORTAIL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.427942,44.129495,0.74,street,Place du Portail 84390 Aurel,84005_0062,G,PLACE DU PORTAIL,
303475214,00019,30347521400019,O,1975-01-01,NN,,,,true,1,,,,,MAS LE CHASSIS,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.7Z,NAF1993,N,5.425679,44.139771,0.5,street,Chemin du Châssis 84390 Aurel,84005_0020,G,CHEMIN DU CHASSIS,
307474288,00015,30747428800015,O,,,,,,true,1,,,,RUE,DE LA CALADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.428256,44.129687,0.93,street,Rue de la Calade 84390 Aurel,84005_0016,G,RUE DE LA CALADE,
308739465,00026,30873946500026,O,2013-01-01,,,,2012-11-12T10:27:51,true,1,,,,,LA SENTINELLE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,5.428147,44.129185,0.91,street,Chemin de la Sentinelle 84390 Aurel,84005_9a6kye,G,CHEMIN DE LA SENTINELLE,
316109628,00016,31610962800016,O,,NN,,,,true,1,,,,,CAMPAGNE LES BLACHES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.430812,44.144067,0.34,street,Chemin de la Blache 84390 Aurel,84005_0012,G,CHEMIN DE LA BLACHE,
316287994,00024,31628799400024,O,1997-07-12,,,,2011-04-28T00:16:09,false,3,,,,,QUARTIER DES COSTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0N,NAF1993,N,5.446977,44.133561,0.5,street,Chemin des Costes 84390 Aurel,84005_0028,G,CHEMIN DES COSTES,
321290603,00042,32129060300042,O,2018-04-01,,,,2019-04-23T15:41:57,false,1,CHEMIN DES COSTES,,,,LIEUDIT LA GIRARDE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.44Z,NAFRev2,N,5.435373,44.128497,0.91,street,Chemin de la Girarde 84390 Aurel,84005_9b08ca,G,CHEMIN DE LA GIRARDE,
325119964,00014,32511996400014,O,1981-08-01,NN,,,2006-11-25T09:58:58,true,3,,,,,LES FONTAINES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,24.6E,NAFRev1,N,5.412725,44.122965,0.93,street,Les Fontaines 84390 Aurel,84005_p2p4ge,G,LES FONTAINES,
325119964,00022,32511996400022,O,1987-12-31,NN,,,2006-10-27T01:32:32,false,3,,,,,LES FONTAINES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2004-07-06,F,,,,,01.1A,NAFRev1,N,5.412725,44.122965,0.93,street,Les Fontaines 84390 Aurel,84005_p2p4ge,G,LES FONTAINES,
326091139,00021,32609113900021,O,1985-01-01,,,,,true,1,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328715271,00016,32871527100016,O,,NN,,,,true,1,,,,LD,RICHARNEAU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
329858385,00019,32985838500019,O,1984-02-07,NN,,,2014-10-29T08:50:22,true,3,,,,,LA CHANCELIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7134655,47.2873625,0.89,poi.restaurant,Restaurant Olivier Arlot La Chancelière Montbazon,https://osm.org/way/64820347,G,,
332568559,00014,33256855900014,O,1985-04-01,NN,,,,true,1,,,,RUE,DU PORTAIL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.1A,NAF1993,O,5.427942,44.129495,0.74,street,Place du Portail 84390 Aurel,84005_0062,G,PLACE DU PORTAIL,
348840141,00017,34884014100017,O,1988-07-01,,,,,true,1,,,,CHE,DE ST TRINIT,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,N,5.430269,44.129408,0.66,street,Route de Saint Trinit 84390 Aurel,84005_ytkfi9,G,ROUTE DE SAINT TRINIT,
350719860,00016,35071986000016,O,1989-03-01,NN,,1610AQ,2018-02-28T13:56:23,false,4,,,,,LES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,16.10A,NAFRev2,N,5.415982,44.134349,0.93,street,Les Crottes 84390 Aurel,84005_u1q4qe,G,LES CROTTES,
350719860,00024,35071986000024,O,1989-03-01,NN,,,2021-02-23T11:03:25,true,3,,,,,LES GROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.2754341,43.5826465,0.9,poi.pub,Les Grottes (Pub) Villecroze,https://osm.org/node/2484224592,G,,
351425525,00018,35142552500018,O,1988-12-16,,,,2016-04-01T11:00:49,false,3,,,,,LA BLACHE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,5.430812,44.144067,0.91,street,Chemin de la Blache 84390 Aurel,84005_0012,G,CHEMIN DE LA BLACHE,
353275233,00024,35327523300024,O,2014-04-14,,,,2021-02-23T11:05:36,true,1,,,,,LA BLACHE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,70.22Z,NAFRev2,N,5.430812,44.144067,0.91,street,Chemin de la Blache 84390 Aurel,84005_0012,G,CHEMIN DE LA BLACHE,
384471926,00012,38447192600012,O,1992-02-14,NN,,,2008-01-05T19:56:39,true,3,,,,,LA BUISSIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9975283,45.4247448,0.9,poi,(Pont) La Buissière,https://osm.org/way/35016663,G,,
384698551,00023,38469855100023,O,1992-07-01,,,,2006-11-25T11:46:32,false,3,CHATEAU DE COUDRAY,,,,DOMAINE DES FONTAINES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4C,NAF1993,N,3.4944416,43.5932103,0.89,poi.recreation_ground,Domaine départemental des Trois Fontaines (Aire de jeux) Le Pouget,https://osm.org/way/68713336,G,,
387474315,00026,38747431500026,O,1993-09-15,NN,,,2009-04-29T09:25:00,false,4,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
389374380,00027,38937438000027,O,2005-04-01,,,,2008-01-04T23:23:12,true,2,,,,HAM,DES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.41642,44.134099,0.91,street,Chemin des Crottes 84390 Aurel,84005_0029,G,CHEMIN DES CROTTES,
390483782,00020,39048378200020,O,1999-09-01,NN,,,2008-01-05T20:01:34,true,3,LA CHANCELIERE,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.434553,44.128171,0.49,street,Chemin de la Burlière 84390 Aurel,84005_0013,D,CHEMIN DE LA BURLIERE,
390693018,00017,39069301800017,O,1993-02-23,NN,,,2021-02-23T11:16:35,true,4,,,,,LES COSTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,5.446523,44.134487,0.93,street,Les Costes 84390 Aurel,84005_vhry82,G,LES COSTES,
390695047,00014,39069504700014,O,1976-01-01,NN,,,2008-01-04T23:43:18,true,3,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390926343,00059,39092634300059,O,2011-07-01,,,,2012-12-20T04:23:21,true,2,,,,QUA,LE PUITS NOUVEAU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,46.19B,NAFRev2,N,5.442001,44.126321,0.66,locality,Puits Nouveau 84390 Aurel,84005_b039,G,PUITS NOUVEAU,
391746484,00032,39174648400032,O,2009-09-01,,,,2021-02-23T11:17:35,true,1,,,,,PIERREFEU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.18Z,NAFRev2,N,5.439941,44.113142,0.74,locality,Pierre à Feu 84390 Aurel,84005_b035,G,PIERRE A FEU,
392023685,00028,39202368500028,O,2000-07-31,NN,,,2008-01-05T00:00:11,true,3,LE PLAN PERDU,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.430148,44.12338,0.56,locality,Pan Perdu 84390 Aurel,84005_b032,D,PAN PERDU,
392437620,00025,39243762000025,O,2011-10-06,,,,2014-01-28T19:43:53,true,2,LA BLACHE,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,74.90B,NAFRev2,N,5.430812,44.144067,0.91,street,Chemin de la Blache 84390 Aurel,84005_0012,D,CHEMIN DE LA BLACHE,
397569906,00019,39756990600019,O,1989-01-01,NN,,,2015-06-16T04:49:49,true,4,,,,,LE VENTOUREL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,01.11Z,NAFRev2,N,5.419067,44.13167,0.43,locality,Le Saint Esprit 84390 Aurel,84005_b043,G,LE SAINT ESPRIT,
400460200,00043,40046020000043,O,2016-01-01,,,,2020-03-10T10:08:54,true,1,,,,,LA SENTINELLE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.30Z,NAFRev2,N,5.428147,44.129185,0.91,street,Chemin de la Sentinelle 84390 Aurel,84005_9a6kye,G,CHEMIN DE LA SENTINELLE,
403457260,00012,40345726000012,O,1996-01-12,NN,,,2008-01-04T20:23:01,true,3,LES BLACHES,,,,LA COMBETTE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.43043,44.135181,0.91,street,Chemin de la Combette 84390 Aurel,84005_frc29e,G,CHEMIN DE LA COMBETTE,
403457260,00020,40345726000020,O,1994-03-01,NN,,,,false,4,,,,,LES BLACHES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,7.0498524,43.9890389,0.9,poi.peak,Les Blaches (Pic) Thiéry,https://osm.org/node/1406146986,G,,
405205121,00032,40520512100032,O,2010-05-01,,,,2021-02-23T11:29:28,true,1,,,,QUA,LES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.89Z,NAFRev2,N,5.415982,44.134349,0.71,street,Les Crottes 84390 Aurel,84005_u1q4qe,G,LES CROTTES,
412498560,00017,41249856000017,O,1987-12-31,NN,,,2008-01-04T22:17:12,true,3,,,,QUAI,LES COSTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.446523,44.134487,0.66,street,Les Costes 84390 Aurel,84005_vhry82,G,LES COSTES,
412505307,00014,41250530700014,O,1995-06-01,NN,,,,true,4,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
413711375,00019,41371137500019,O,1987-12-31,NN,,,2008-01-04T22:37:24,true,3,,,,,LES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.415982,44.134349,0.93,street,Les Crottes 84390 Aurel,84005_u1q4qe,G,LES CROTTES,
422392514,00010,42239251400010,O,1999-04-06,NN,,,2015-05-14T03:51:30,false,4,,,,PL,DE L'EGLISE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,81.30Z,NAFRev2,N,5.427683,44.130102,0.81,street,Place de l'Église 84390 Aurel,84005_0030,G,PLACE DE L EGLISE,
422392514,00028,42239251400028,O,2013-06-01,01,2018,8121ZZ,2020-08-25T10:13:14,true,3,QUARTIER LA BURLIERE,,,CHE,LES GARDES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,AUREL PAYSAGES,81.30Z,NAFRev2,O,6.1176918,45.8219266,0.74,poi.track,Les Gardes (Chemin) Saint-Jorioz,https://osm.org/way/39228336,G,,
423745330,00013,42374533000013,O,1999-07-01,,,,,true,1,,,,,LA CALADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1999-09-28,F,,,,,91.3E,NAF1993,N,5.428256,44.129687,0.91,street,Rue de la Calade 84390 Aurel,84005_0016,G,RUE DE LA CALADE,
424821163,00013,42482116300013,O,1999-07-01,NN,,,2008-01-05T01:05:34,true,3,,,,,MAIRIE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.427529,44.128097,0.9,street,Place de la Mairie 84390 Aurel,84005_hq5671,G,PLACE DE LA MAIRIE,
427706734,00014,42770673400014,O,1991-01-01,NN,,,2008-01-05T01:18:35,true,3,,,,,LA FERRADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.424091,44.131379,0.91,street,Chemin de la Ferrade 84390 Aurel,84005_0035,G,CHEMIN DE LA FERRADE,
429224082,00017,42922408200017,O,2000-01-15,NN,,,2019-04-11T04:03:10,true,4,,,,RTE,DE ST TRINIT,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,O,5.430269,44.129408,0.72,street,Route de Saint Trinit 84390 Aurel,84005_ytkfi9,G,ROUTE DE SAINT TRINIT,
430130104,00010,43013010400010,O,2000-03-01,NN,,,2008-01-05T01:48:35,true,3,,,,RUE,DU PORTAIL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.427942,44.129495,0.74,street,Place du Portail 84390 Aurel,84005_0062,G,PLACE DU PORTAIL,
430265355,00049,43026535500049,O,2018-10-05,,,,2021-02-23T11:50:08,true,1,,1,,PL,DE L EGLISE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,5.427683,44.130102,0.82,housenumber,1 Place de l'Église 84390 Aurel,84005_0030_00001,G,1 PLACE DE L EGLISE,
430400622,00014,43040062200014,O,2000-03-01,00,2018,5610CQ,2020-08-25T10:18:58,true,4,,,,RUE,DU PORTAIL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,56.30Z,NAFRev2,O,5.427942,44.129495,0.74,street,Place du Portail 84390 Aurel,84005_0062,G,PLACE DU PORTAIL,
431582451,00016,43158245100016,O,1991-09-01,NN,,,2008-01-04T18:13:26,true,3,CHEZ M.ROMAIN GRIFFOULIERE,,,,LA CHANCELIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7134655,47.2873625,0.89,poi.restaurant,Restaurant Olivier Arlot La Chancelière Montbazon,https://osm.org/way/64820347,G,,
432618676,00014,43261867600014,O,2000-08-01,NN,,,2008-01-04T18:42:24,true,3,,,,,LE PLAN PERDU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.430148,44.12338,0.56,locality,Pan Perdu 84390 Aurel,84005_b032,G,PAN PERDU,
433029071,00019,43302907100019,O,2000-01-05,NN,,,2012-07-28T17:37:19,true,4,,,,,MAS DES FAUVETTES LA BLACH,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
438444333,00019,43844433300019,O,2001-04-01,NN,,,,true,3,,,,,CAMPAGNE LA TUILIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
439487505,00018,43948750500018,O,2001-02-02,NN,,,2008-01-04T20:35:48,true,3,QUA LA FONTAINE,,,RTE,DE ST TRINIT,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.430269,44.129408,0.72,street,Route de Saint Trinit 84390 Aurel,84005_ytkfi9,G,ROUTE DE SAINT TRINIT,
440416485,00017,44041648500017,O,2001-12-01,NN,,,2021-02-23T13:21:33,true,3,,533,,,CHEMIN DE PIERREFEU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.162273,43.237552,0.89,poi.track,Chemin de la Rouvière Pierrefeu-du-Var,https://osm.org/way/483932716,G,,
443625843,00026,44362584300026,O,2003-04-01,NN,,,2008-01-04T22:07:36,true,3,,,,,LA PEYRACHONNE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
450240395,00027,45024039500027,O,2008-05-15,,,,2010-07-23T10:53:11,true,2,,,,QUAI,RICHARNAU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
450625819,00047,45062581900047,O,2009-04-01,02,2018,1812ZA,2020-08-25T10:15:24,true,5,,,,HAM,LES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,73.12Z,NAFRev2,N,5.415982,44.134349,0.93,street,Les Crottes 84390 Aurel,84005_u1q4qe,G,LES CROTTES,
451046114,00018,45104611400018,O,2003-11-16,NN,,,2006-11-01T00:09:10,true,3,,,,HAM,DES GROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.3A,NAFRev1,N,2.374702,48.6949896,0.9,poi.park,Parc des Grottes Juvisy-sur-Orge,https://osm.org/way/51511759,G,,
453031395,00032,45303139500032,O,2010-09-01,,,,2012-01-20T08:42:07,false,2,,,,,LE VENTOURET,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,90.03A,NAFRev2,N,5.382174,44.130785,0.71,street,Quartier Ventouret 84390 Aurel,84005_w1b15v,G,QUARTIER VENTOURET,
477815260,00013,47781526000013,O,2004-07-01,NN,,,2008-01-05T03:29:10,true,3,,,,,LE VILLAGE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478149693,00010,47814969300010,O,2004-07-07,,,,2014-02-19T03:21:36,true,3,LES FONTAINES,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.412725,44.122965,0.93,street,Les Fontaines 84390 Aurel,84005_p2p4ge,D,LES FONTAINES,
478629934,00017,47862993400017,O,2004-10-01,NN,,2511ZZ,2015-05-12T04:29:53,true,6,,,,,LE CHASSIS,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,25.50A,NAFRev2,N,5.7080313,45.1116365,0.87,poi.car_repair,Carrosserie Autos Chassis (Garage de réparation automobile) Le Pont-de-Claix,https://osm.org/way/235804595,G,,
479020216,00012,47902021600012,O,2004-10-06,01,2018,4399CZ,2020-08-25T10:22:37,true,6,,,,RUE,DE LA CALADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,,43.99C,NAFRev2,O,5.428256,44.129687,0.93,street,Rue de la Calade 84390 Aurel,84005_0016,G,RUE DE LA CALADE,
490752144,00017,49075214400017,O,2006-07-01,,,8121ZZ,2014-06-27T00:46:53,true,2,,,,,CAMPAGNE LA TUILIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
491008652,00027,49100865200027,O,2013-01-01,NN,,,2021-02-23T13:57:03,true,2,,,,,LE VENTOURET,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,01.50Z,NAFRev2,N,5.382174,44.130785,0.71,street,Quartier Ventouret 84390 Aurel,84005_w1b15v,G,QUARTIER VENTOURET,
491458451,00011,49145845100011,O,2006-09-04,,,4339ZZ,2016-02-17T09:23:57,false,3,,,,,CAFE JOUVE LE PORTAIL,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
493506133,00021,49350613300021,O,2010-10-02,,,,2021-02-23T14:01:20,true,1,,,,,LA BLACHE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-10-02,A,,,,,74.90B,NAFRev2,N,5.430812,44.144067,0.91,street,Chemin de la Blache 84390 Aurel,84005_0012,G,CHEMIN DE LA BLACHE,
498584614,00016,49858461400016,O,2007-05-03,,,,2020-04-09T03:53:57,true,2,,,,,MONTEE DE LA CALADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.428287,44.12982,0.92,locality,Rue Montee de la Calade 84390 Aurel,84005_0050,G,RUE MONTEE DE LA CALADE,
503149189,00022,50314918900022,O,2008-04-01,,,,2008-09-30T00:48:28,false,1,,,,,PIERREFEU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,35.11Z,NAFRev2,N,5.439941,44.113142,0.74,locality,Pierre à Feu 84390 Aurel,84005_b035,G,PIERRE A FEU,
504626813,00019,50462681300019,O,2008-04-09,01,2018,4399CZ,2021-02-23T14:17:44,true,5,,,,,ANCIENNE POSTE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,N,5.426977,44.129642,0.91,street,Rue de l'Ancienne Poste 84390 Aurel,84005_0005,G,RUE DE L ANCIENNE POSTE,
509558250,00023,50955825000023,O,2009-02-05,,,,2009-02-24T08:41:58,false,1,,,,,LE PLAN PERDU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2009-02-05,A,ELECSOL FRANCE 9,,,,35.11Z,NAFRev2,N,5.430148,44.12338,0.56,locality,Pan Perdu 84390 Aurel,84005_b032,G,PAN PERDU,
511596132,00023,51159613200023,O,2009-06-25,,,,2011-01-04T05:06:38,false,2,,,,LD,LES GARDES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,35.11Z,NAFRev2,N,5.449459,44.128229,0.73,street,Chemin des Gardes 84390 Aurel,84005_0037,G,CHEMIN DES GARDES,
514517499,00018,51451749900018,O,2009-09-01,,,4331ZB,2021-02-23T15:26:04,true,4,,,,RTE,DE MONTBRUN,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,VENTOUX PLAC-DECO,43.34Z,NAFRev2,N,5.427223,44.1315,0.82,street,Route de Montbrun 84390 Aurel,84005_0041,G,ROUTE DE MONTBRUN,
514659093,00017,51465909300017,O,2009-09-07,,,,2012-11-10T01:14:03,true,2,,,,,LE GRANGEON,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,95.11Z,NAFRev2,N,4.6032479,45.1435994,0.89,poi.camp_site,Le Grangeon (Camping) Satillieu,https://osm.org/way/259282463,G,,
517937710,00013,51793771000013,O,2009-11-18,01,2018,9511ZZ,2020-11-17T11:32:58,false,1,,,,,QUARTIER LES GARDES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2009-11-18,A,VENTOUX INFORMATIQUE ET TELECOMMUNICATION,,,,62.01Z,NAFRev2,O,2.3646907,48.8508807,0.75,poi.military,Garde républicaine - Quartier des Célestins (Zone militaire) Paris,https://osm.org/way/161709229,G,,
519598080,00017,51959808000017,O,2010-02-01,,,,2015-01-15T12:14:46,false,2,,,,,DOMAINE DE RICHARNEAU,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
520925231,00026,52092523100026,O,2012-01-01,,,,2014-05-02T10:22:52,false,2,,,,,LES SABLIERES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.49Z,NAFRev2,N,2.268192,48.90609,0.9,poi.bar,Les Sablières (Bar) Asnières-sur-Seine,https://osm.org/node/1210867025,G,,
521248450,00012,52124845000012,O,2010-04-01,,,,2019-01-02T10:42:17,true,2,CHEMIN DES MICHOUILLES,,,,LA MACHOTTE - ROUTE DU CHASSIS,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,47.89Z,NAFRev2,N,5.425679,44.139771,0.42,street,Chemin du Châssis 84390 Aurel,84005_0020,G,CHEMIN DU CHASSIS,
524465804,00010,52446580400010,O,2010-09-15,,,,2012-11-10T02:25:15,true,2,,,,,CAMPAGNE LA TUILIERE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
527948608,00015,52794860800015,O,2010-10-26,,,,2014-04-14T08:25:55,true,5,,,,,LA BLACHE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,47.81Z,NAFRev2,N,5.430812,44.144067,0.91,street,Chemin de la Blache 84390 Aurel,84005_0012,G,CHEMIN DE LA BLACHE,
530167600,00010,53016760000010,O,2011-01-17,,,,2021-03-10T09:10:13,true,2,,,,,VILLAGE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,5.428414,44.129512,0.91,street,Aurel Village 84390 Aurel,84005_rjj11q,G,AUREL VILLAGE,
531742609,00021,53174260900021,O,2019-08-01,,,,2019-10-24T16:17:45,true,2,,359,,CHE,DE SAINT ESPRIT,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2019-10-02,A,LE RUCHER DE LA PIERRE BLEUE,,,,01.49Z,NAFRev2,N,5.412827,44.133032,0.75,housenumber,359 Chemin du Saint-esprit 84390 Aurel,84005_0065_00359,G,359 CHEMIN DU SAINT ESPRIT,
531774982,00015,53177498200015,O,2011-04-26,,,,2016-10-12T03:26:20,true,2,,,,HAM,DES CROTTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,81.30Z,NAFRev2,N,5.41642,44.134099,0.91,street,Chemin des Crottes 84390 Aurel,84005_0029,G,CHEMIN DES CROTTES,
537404568,00017,53740456800017,O,2008-01-01,NN,,,2015-01-09T04:02:04,true,4,,,,,LA COMBETTE BLACHES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.30Z,NAFRev2,N,5.43043,44.135181,0.6,street,Chemin de la Combette 84390 Aurel,84005_frc29e,G,CHEMIN DE LA COMBETTE,
538957184,00012,53895718400012,O,2011-10-25,,,,2012-01-05T13:17:44,true,1,MR JASPART,17,,,LA CALADE,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,86.23Z,NAFRev2,N,5.428256,44.129687,0.91,street,Rue de la Calade 84390 Aurel,84005_0016,G,RUE DE LA CALADE,
706017944,00010,70601794400010,O,,NN,,,,true,1,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,62.11,NAP,N,,,0,,,,,,
752327551,00012,75232755100012,O,2012-06-01,NN,,,2021-07-03T09:47:18,true,1,,358,,,CHEMIN LES COSTES,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.28Z,NAFRev2,N,5.446824,44.134009,0.8,housenumber,358 Chemin des Costes 84390 Aurel,84005_0028_00358,G,358 CHEMIN DES COSTES,
783183031,00013,78318303100013,O,1900-01-01,NN,,,2007-01-18T09:47:39,true,4,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783183049,00015,78318304900015,O,,NN,,,,true,1,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783183056,00010,78318305600010,O,1967-01-01,NN,,,2014-07-10T02:32:12,true,4,,,,,,84390,AUREL,,,84005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,