id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355426,2021-01-20,000001,Vente,36381.6,,,LA CONDAMINE,B010,26400,26011,Aouste-sur-Sye,26,,,26011000AH0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,5.060785,44.70823
2021-355523,2021-01-08,000001,Vente,48000,1,,IMP TAVAN,0099,26400,26011,Aouste-sur-Sye,26,,,26011000AD0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,283,5.054924,44.716273
2021-355745,2021-01-19,000002,Vente,5500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC1199,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.060615,44.721137
2021-355745,2021-01-19,000002,Vente,5500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC1201,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.060579,44.721312
2021-355789,2021-01-16,000001,Vente,116300,23,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,5.056407,44.715801
2021-355789,2021-01-16,000001,Vente,116300,23,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0224,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,78,5.056407,44.715801
2021-355797,2021-01-26,000001,Vente,271220,4,,LOT L ALLEE DU SIGNAL,A002,26400,26011,Aouste-sur-Sye,26,,,26011000AB0395,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,865,5.057058,44.721043
2021-356053,2021-01-27,000001,Vente,299500,5670,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.059187,44.719572
2021-356053,2021-01-27,000001,Vente,299500,5670,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0143,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,577,5.059187,44.719572
2021-356053,2021-01-27,000001,Vente,299500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,5.05902,44.719427
2021-356053,2021-01-27,000001,Vente,299500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0357,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.059575,44.719036
2021-356053,2021-01-27,000001,Vente,299500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0358,,,,,,,,,,,,,0,,,,,J,jardins,,,170,5.059189,44.71928
2021-356053,2021-01-27,000001,Vente,299500,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0359,,,,,,,,,,,,,0,,,,,J,jardins,,,148,5.059311,44.719404
2021-356076,2021-01-30,000001,Vente,175000,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0796,,,,,,,,,,,,,0,,,,,S,sols,,,151,5.057207,44.717188
2021-356076,2021-01-30,000001,Vente,175000,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0799,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,40,5.057189,44.717269
2021-356076,2021-01-30,000001,Vente,175000,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC1174,,,,,,,,,,,,,0,,,,,S,sols,,,412,5.056979,44.717212
2021-356076,2021-01-30,000001,Vente,175000,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC1175,,1,,,,,,,,,,,0,,,,,,,,,,5.056833,44.717244
2021-356175,2021-01-26,000001,Vente,238850,19,,LOT LES RIVES DU LAUZENS,A030,26400,26011,Aouste-sur-Sye,26,,,26011000AH0518,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,682,5.057045,44.708576
2021-356406,2021-02-08,000001,Vente,130000,4,,PL DE LA POSTE,0078,26400,26011,Aouste-sur-Sye,26,,,26011000AD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,99,5.056941,44.715302
2021-356406,2021-02-08,000001,Vente,130000,4,,PL DE LA POSTE,0078,26400,26011,Aouste-sur-Sye,26,,,26011000AD0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,99,5.056941,44.715302
2021-356490,2021-02-04,000002,Vente,80000,,,SOUVION,B043,26400,26011,Aouste-sur-Sye,26,,,26011000AB0521,,,,,,,,,,,,,0,,,,,T,terres,,,1922,5.056592,44.721568
2021-356494,2021-02-02,000001,Vente,226820,5042,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0016,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,400,5.043092,44.7136
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0017,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1140,5.043217,44.713452
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0325,,,,,,,,,,,,,0,,,,,T,terres,,,1895,5.042877,44.713378
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0326,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.042957,44.713679
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0327,,,,,,,,,,,,,0,,,,,T,terres,,,649,5.043266,44.713726
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0328,,,,,,,,,,,,,0,,,,,T,terres,,,77,5.043578,44.713969
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0344,,,,,,,,,,,,,0,,,,,T,terres,,,306,5.043757,44.714283
2021-356494,2021-02-02,000001,Vente,226820,,,MILLASSOLES,B022,26400,26011,Aouste-sur-Sye,26,,,26011000AI0346,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,229,5.043907,44.714395
2021-356616,2021-02-12,000001,Vente,168100,4,,IMP ROCHECOLOMBE,0084,26400,26011,Aouste-sur-Sye,26,,,26011000AC0841,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,332,5.05654,44.717593
2021-356673,2021-02-02,000001,Vente,226300,11,,LOT LES RIVES DU LAUZENS,A030,26400,26011,Aouste-sur-Sye,26,,,26011000AH0510,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,524,5.057646,44.708933
2021-356851,2021-02-02,000001,Vente,230000,5537,,PUY SAINT PIERRE,B032,26400,26011,Aouste-sur-Sye,26,,,26011000AE0033,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,534,5.062561,44.715965
2021-356851,2021-02-02,000001,Vente,230000,,,PUY SAINT PIERRE,B032,26400,26011,Aouste-sur-Sye,26,,,26011000AE0367,,,,,,,,,,,,,0,,,,,T,terres,,,653,5.062731,44.716062
2021-356981,2021-02-19,000001,Vente,80000,12,,RUE DE SURVILLE,0093,26400,26011,Aouste-sur-Sye,26,,,26011000AD0848,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,29,5.057028,44.715921
2021-356981,2021-02-19,000001,Vente,80000,,,LE VILLAGE,B047,26400,26011,Aouste-sur-Sye,26,,,26011000AD0849,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.057102,44.715963
2021-357004,2021-02-18,000001,Vente,100000,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD1015,,,,,,,,,,,,,0,,,,,T,terres,,,291,5.059212,44.713865
2021-357004,2021-02-18,000001,Vente,100000,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD1017,,,,,,,,,,,,,0,,,,,J,jardins,,,518,5.0594,44.713904
2021-357498,2021-03-11,000001,Vente,21500,5952,,RUE DE LA CROISIERE,0036,26400,26011,Aouste-sur-Sye,26,,,26011000AD0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,5.057534,44.715202
2021-357567,2021-03-08,000001,Vente,15000,,,GRAND LAUZEN,B016,26400,26011,Aouste-sur-Sye,26,,,26011000AH0552,,,,,,,,,,,,,0,,,,,T,terres,,,351,5.057159,44.709216
2021-357567,2021-03-08,000001,Vente,15000,,,GRAND LAUZEN,B016,26400,26011,Aouste-sur-Sye,26,,,26011000AH0553,,,,,,,,,,,,,0,,,,,T,terres,,,1656,5.05788,44.709116
2021-357845,2021-03-18,000001,Vente,29875,6,,RUE BERTON DE SAUT,0017,26400,26011,Aouste-sur-Sye,26,,,26011000AD0170,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,46,5.05679,44.71554
2021-358574,2021-04-09,000001,Vente,306720,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1095,,
2021-358574,2021-04-09,000001,Vente,306720,5482,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0116,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,1400,,
2021-358574,2021-04-09,000001,Vente,306720,5482,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,,
2021-358574,2021-04-09,000001,Vente,306720,5482,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0116,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1400,,
2021-358574,2021-04-09,000001,Vente,306720,,,SAINT FRANCOIS,B037,26400,26011,Aouste-sur-Sye,26,,,26011000AC0605,,,,,,,,,,,,,0,,,,,J,jardins,,,124,,
2021-359563,2021-04-28,000001,Vente,100,,,CHABANAS-EST,B006,26400,26011,Aouste-sur-Sye,26,,,260110000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,5.075772,44.724631
2021-359585,2021-04-30,000001,Vente,340000,33,,RUE CHARLES CHAPOUTAT,0027,26400,26011,Aouste-sur-Sye,26,,,26011000AD0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,487,5.054282,44.716111
2021-359585,2021-04-30,000001,Vente,340000,33,,RUE CHARLES CHAPOUTAT,0027,26400,26011,Aouste-sur-Sye,26,,,26011000AD0013,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,487,5.054282,44.716111
2021-359638,2021-04-29,000001,Vente,105000,37,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0179,,,,,,,,,,,,,0,2,Appartement,65,5,S,sols,,,89,5.056995,44.715746
2021-359638,2021-04-29,000001,Vente,105000,37,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,89,5.056995,44.715746
2021-359789,2021-04-30,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0726,,,,,,,,,,,,,0,,,,,J,jardins,,,193,5.062438,44.713353
2021-359789,2021-04-30,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0727,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.06243,44.713077
2021-359789,2021-04-30,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,487,5.06216,44.713364
2021-359844,2021-05-11,000001,Vente,720000,5460,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0024,,,,,,,,,,,,,0,1,Maison,273,10,S,sols,,,4260,5.046866,44.724226
2021-359844,2021-05-11,000001,Vente,720000,5460,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4260,5.046866,44.724226
2021-359844,2021-05-11,000001,Vente,720000,5460,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4260,5.046866,44.724226
2021-359844,2021-05-11,000001,Vente,720000,,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0363,,,,,,,,,,,,,0,,,,,T,terres,,,5492,5.047749,44.72379
2021-359844,2021-05-11,000001,Vente,720000,,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0363,,,,,,,,,,,,,0,,,,,T,terres,,,5492,5.047749,44.72379
2021-359844,2021-05-11,000001,Vente,720000,,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0372,,,,,,,,,,,,,0,,,,,T,terres,,,319,5.046641,44.72449
2021-359844,2021-05-11,000001,Vente,720000,,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0373,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.047638,44.7241
2021-359844,2021-05-11,000001,Vente,720000,,,BAS ARRAS,B003,26400,26011,Aouste-sur-Sye,26,,,26011000AC0375,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1905,5.046418,44.724482
2021-359886,2021-05-20,000001,Vente,110000,10,,RUE DE LA CROIX,0038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0565,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,62,5.055328,44.716085
2021-360068,2021-05-12,000001,Vente,700,,,HAUT ARRAS,B017,26400,26011,Aouste-sur-Sye,26,,,26011000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,1107,5.054438,44.724599
2021-360608,2021-05-27,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0725,,,,,,,,,,,,,0,,,,,J,jardins,,,186,5.062408,44.713144
2021-360608,2021-05-27,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0727,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.06243,44.713077
2021-360608,2021-05-27,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,5.062115,44.713214
2021-360715,2021-05-26,000001,Vente,75000,,,LE TEMPLE,B045,26400,26011,Aouste-sur-Sye,26,,,26011000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.060219,44.715395
2021-360715,2021-05-26,000001,Vente,75000,13,,RUE PASTEUR BOEGNER,0072,26400,26011,Aouste-sur-Sye,26,,,26011000AD0408,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,112,5.060098,44.715355
2021-360715,2021-05-26,000001,Vente,75000,5526,,LE TEMPLE,B045,26400,26011,Aouste-sur-Sye,26,,,26011000AD0569,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,5.06024,44.715364
2021-360776,2021-06-01,000001,Vente,259000,12,,LOT LES RIVES DU LAUZENS,A030,26400,26011,Aouste-sur-Sye,26,,,26011000AH0511,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,665,5.057858,44.708876
2021-361314,2021-06-15,000001,Vente,258850,5990,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0617,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,527,5.071073,44.714889
2021-361314,2021-06-15,000001,Vente,258850,,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0659,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.07077,44.714958
2021-361451,2021-06-16,000001,Vente,175000,,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0208,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,27,5.059907,44.703815
2021-361451,2021-06-16,000001,Vente,175000,5568,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0209,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,528,5.060144,44.704249
2021-361451,2021-06-16,000001,Vente,175000,5568,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.060144,44.704249
2021-361451,2021-06-16,000001,Vente,175000,5568,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0209,,,,,,,,,,,,,0,1,Maison,54,3,T,terres,,,2000,5.060144,44.704249
2021-361451,2021-06-16,000001,Vente,175000,5568,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0209,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.060144,44.704249
2021-361451,2021-06-16,000001,Vente,175000,,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,20,5.05992,44.703834
2021-361451,2021-06-16,000001,Vente,175000,,,ENJAURY,B013,26400,26011,Aouste-sur-Sye,26,,,26011000AH0213,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,161,5.060265,44.704477
2021-361713,2021-07-02,000001,Vente,94000,4,,RUE DU MATELASSIER,0063,26400,26011,Aouste-sur-Sye,26,,,26011000AD1099,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,72,5.057862,44.715657
2021-362230,2021-06-30,000001,Vente,236950,6,,LOT LES RIVES DU LAUZENS,A030,26400,26011,Aouste-sur-Sye,26,,,26011000AH0508,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,625,5.057505,44.708522
2021-362372,2021-07-01,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0727,,,,,,,,,,,,,0,,,,,J,jardins,,,161,5.06243,44.713077
2021-362372,2021-07-01,000001,Vente,99900,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,5.062122,44.713014
2021-362753,2021-07-23,000001,Vente,278750,5,,RUE DU 19 MARS 1962,0037,26400,26011,Aouste-sur-Sye,26,,,26011000AI0314,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,555,5.053841,44.712769
2021-363269,2021-07-30,000001,Vente,50000,5554,E,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0224,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,293,5.063228,44.713721
2021-363269,2021-07-30,000001,Vente,50000,5554,E,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0224,,,,,,,,,,,,,0,1,Maison,28,2,J,jardins,,,500,5.063228,44.713721
2021-363283,2021-08-10,000001,Vente,126300,4,,PAS DE LA CITADELLE,0028,26400,26011,Aouste-sur-Sye,26,,,26011000AD0094,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,86,5.055833,44.7152
2021-363583,2021-08-04,000001,Vente,244100,5,B,RTE DE LA CONDAMINE,0032,26400,26011,Aouste-sur-Sye,26,,,26011000AH0243,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,680,5.059187,44.711134
2021-363583,2021-08-04,000001,Vente,244100,,,LA CONDAMINE,B010,26400,26011,Aouste-sur-Sye,26,,,26011000AH0259,,,,,,,,,,,,,0,,,,,S,sols,,,291,5.058789,44.711074
2021-363583,2021-08-04,000001,Vente,244100,,,LA CONDAMINE,B010,26400,26011,Aouste-sur-Sye,26,,,26011000AH0260,,,,,,,,,,,,,0,,,,,S,sols,,,132,5.059315,44.711014
2021-363583,2021-08-04,000001,Vente,244100,,,LA CONDAMINE,B010,26400,26011,Aouste-sur-Sye,26,,,26011000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.059239,44.711035
2021-363612,2021-08-25,000001,Vente,163400,12,,RUE DE LA SYNAGOGUE,0097,26400,26011,Aouste-sur-Sye,26,,,26011000AD0096,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,30,5.055837,44.71514
2021-363612,2021-08-25,000001,Vente,163400,,,LE VILLAGE,B047,26400,26011,Aouste-sur-Sye,26,,,26011000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.055775,44.715154
2021-363681,2021-07-28,000001,Vente,219900,10,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0161,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,39,5.056253,44.715672
2021-363681,2021-07-28,000001,Vente,219900,10,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0161,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,39,5.056253,44.715672
2021-363681,2021-07-28,000001,Vente,219900,10,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0161,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,39,5.056253,44.715672
2021-363681,2021-07-28,000001,Vente,219900,10,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0161,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,39,5.056253,44.715672
2021-364521,2021-08-25,000001,Vente,245180,1,,IMP SAINT PIERRE,0113,26400,26011,Aouste-sur-Sye,26,,,26011000AD0666,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,982,5.061155,44.714885
2021-364521,2021-08-25,000001,Vente,245180,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0667,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.061234,44.714756
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1055,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1055,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1055,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,5513,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0785,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1000,5.05949,44.713716
2021-364619,2021-08-30,000001,Vente,520000,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AD0969,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,5.059205,44.713638
2021-364785,2021-09-06,000001,Vente,59000,5,,RUE DES BOULARDS,0021,26400,26011,Aouste-sur-Sye,26,,,26011000AD0139,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,23,5.056064,44.715211
2021-364894,2021-09-20,000001,Vente,379900,5651,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0627,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,1278,5.075057,44.715514
2021-364894,2021-09-20,000001,Vente,379900,5651,,FONTAGNAL,B015,26400,26011,Aouste-sur-Sye,26,,,26011000AE0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1278,5.075057,44.715514
2021-365360,2021-09-03,000001,Echange,1,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0739,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.062415,44.712918
2021-365361,2021-09-03,000002,Echange,14800,,,SAINT PIERRE,B038,26400,26011,Aouste-sur-Sye,26,,,26011000AE0735,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.062201,44.712927
2021-365641,2021-10-13,000001,Vente,592800,5856,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0210,,,,,,,,,,,,,0,1,Maison,180,7,T,terres,,,2000,5.043777,44.730059
2021-365641,2021-10-13,000001,Vente,592800,5856,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0210,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,660,5.043777,44.730059
2021-365641,2021-10-13,000001,Vente,592800,5856,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,5.043777,44.730059
2021-365641,2021-10-13,000001,Vente,592800,5856,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,5.043777,44.730059
2021-365641,2021-10-13,000001,Vente,592800,,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.043544,44.730134
2021-365718,2021-09-22,000001,Vente,7500,,,HAUT ARRAS,B017,26400,26011,Aouste-sur-Sye,26,,,26011000AB0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1590,5.047091,44.731186
2021-365718,2021-09-22,000001,Vente,7500,,,HAUT ARRAS,B017,26400,26011,Aouste-sur-Sye,26,,,26011000AB0279,,,,,,,,,,,,,0,,,,,T,terres,,,3635,5.046755,44.731053
2021-366097,2021-10-08,000001,Vente,108000,45,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,5.057637,44.715602
2021-366097,2021-10-08,000001,Vente,108000,45,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0316,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,45,5.057637,44.715602
2021-366327,2021-10-06,000001,Vente,199900,9,,GR GRANDE RUE,0054,26400,26011,Aouste-sur-Sye,26,,,26011000AD0241,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,152,5.05577,44.715869
2021-367252,2021-11-25,000001,Vente,140000,5116,,FERRANDE,B014,26400,26011,Aouste-sur-Sye,26,,,260110000G0212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,213,0,S,sols,,,2800,5.057029,44.691136
2021-367313,2021-11-19,000001,Vente,104050,8,,RUE DU FACTEUR,0046,26400,26011,Aouste-sur-Sye,26,,,26011000AD0193,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,30,5.056956,44.71595
2021-367496,2021-11-26,000001,Vente,137000,5,,IMP ROCHECOLOMBE,0084,26400,26011,Aouste-sur-Sye,26,,,26011000AC0846,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,386,5.056532,44.717183
2021-367534,2021-09-22,000001,Vente,120000,7,,RUE LA SERPENTINE,0091,26400,26011,Aouste-sur-Sye,26,,,26011000AC0715,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,531,5.0564,44.718211
2021-367586,2021-11-19,000001,Vente,69900,3,,PAS DE LA CITADELLE,0028,26400,26011,Aouste-sur-Sye,26,,,26011000AD0137,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,38,5.055985,44.715163
2021-367725,2021-11-23,000001,Vente,286000,,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,133,5.042221,44.72898
2021-367725,2021-11-23,000001,Vente,286000,,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0254,,,,,,,,,,,,,0,,,,,VE,vergers,,,1190,5.042419,44.72898
2021-367725,2021-11-23,000001,Vente,286000,5573,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0256,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,600,5.042721,44.728723
2021-367725,2021-11-23,000001,Vente,286000,5573,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,5.042721,44.728723
2021-367725,2021-11-23,000001,Vente,286000,5573,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0256,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,725,5.042721,44.728723
2021-367725,2021-11-23,000001,Vente,286000,5573,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0256,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,600,5.042721,44.728723
2021-367725,2021-11-23,000001,Vente,286000,,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0257,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.042879,44.728626
2021-367725,2021-11-23,000001,Vente,286000,,,LA LOZIERE,B020,26400,26011,Aouste-sur-Sye,26,,,26011000AB0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39,5.042945,44.728737
2021-367843,2021-11-23,000001,Vente,90000,2,,RUE DU TISSERAND,0107,26400,26011,Aouste-sur-Sye,26,,,26011000AD0244,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,30,5.055637,44.715829