siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195207444,00017,19520744400017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,,,0,,,,,,
215201146,00010,21520114600010,O,1983-03-01,03,2018,,2020-08-25T10:17:38,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201146,00028,21520114600028,O,1983-12-21,01,2018,,2020-08-25T10:17:38,false,3,,54,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.576246,47.978223,0.93,housenumber,54 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00054,G,54 RUE PRINCIPALE,
215201146,00036,21520114600036,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
215201146,00044,21520114600044,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,,,0,,,,,,
215201146,00051,21520114600051,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265201632,00014,26520163200014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204578,00016,26520457800016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295203004,00011,29520300400011,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295203574,00013,29520357400013,O,1985-02-18,NN,,,2019-11-14T14:00:42,true,4,,,,,MAIRIE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302879762,00011,30287976200011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
302879788,00016,30287978800016,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311720981,00027,31172098100027,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
319489332,00019,31948933200019,O,1980-07-01,02,2018,,2021-02-23T10:43:47,true,4,,1,,RUE,DE LA FONTAINE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,5.577985,47.977422,0.93,housenumber,1 Rue de la Fontaine 52140 Dammartin-sur-Meuse,52162_0070_00001,G,1 RUE DE LA FONTAINE,
322439316,00025,32243931600025,O,1988-09-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322439316,00033,32243931600033,O,2002-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,N 417,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
322468364,00011,32246836400011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,GRANDE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
323832022,00061,32383202200061,O,1998-04-14,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1998-04-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
325490449,00015,32549044900015,O,1982-08-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326005758,00031,32600575800031,O,2013-05-02,,,8121ZZ,2021-02-23T10:48:14,true,1,,15,,,HAMEAU DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2013-05-02,A,ISA' TOUT FAIRE,,,BOLZINGER,96.09Z,NAFRev2,N,5.599989,47.992061,0.77,housenumber,15 Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001_00015,G,15 HAMEAU MALROY,
331237008,00015,33123700800015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
339974453,00013,33997445300013,O,1986-10-01,NN,,,2019-11-14T14:00:42,true,3,R.N. 417,,,RUE,GRANDE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,6.9223697,47.3461914,0.9,poi,Rue Grande (Pont) Vaufrey,https://osm.org/way/26491637,G,,
348742107,00017,34874210700017,O,1988-09-15,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
350170692,00015,35017069200015,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350854543,00013,35085454300013,O,1988-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353186349,00018,35318634900018,O,1989-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353479116,00017,35347911600017,O,1989-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353668163,00010,35366816300010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,51.11,NAP,N,,,0,,,,,,
356000216,08746,35600021608746,O,2005-09-01,,,,2019-11-14T14:00:42,false,2,,,,RTE,NATIONALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377879044,00016,37787904400016,O,1990-04-05,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377879663,00013,37787966300013,O,1990-04-05,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
377903208,00017,37790320800017,O,1990-04-01,NN,,,2019-11-14T14:00:42,false,5,,,,RTE,DE BOURBONNE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,O,5.7819718,48.0641954,0.8,poi,Route de Bourbonne (Pont) Lamarche,https://osm.org/way/48291063,G,,
377903208,00025,37790320800025,O,2019-01-01,,,,2021-02-23T11:06:42,true,1,,6,,RUE,DU CHARMOY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.580082,47.975679,0.82,housenumber,6 Rue du Charmois 52140 Dammartin-sur-Meuse,52162_0060_00006,G,6 RUE DU CHARMOIS,
379019011,00012,37901901100012,O,1990-06-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379497738,00011,37949773800011,O,1989-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381388727,00020,38138872700020,O,1998-05-01,NN,,,2019-11-14T14:00:42,true,3,,,,,VILLAGE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
384415733,00011,38441573300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,HAM,MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,5.597118,47.990555,0.91,street,Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001,G,HAMEAU MALROY,
389442864,00010,38944286400010,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
393887740,00024,39388774000024,O,2001-01-19,NN,,,2019-11-14T14:00:42,false,4,HAMEAU DE MALROY,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,68.20B,NAFRev2,N,5.597118,47.990555,0.73,street,Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001,D,HAMEAU MALROY,
394290845,00020,39429084500020,O,2005-06-01,,,,2021-02-23T11:20:03,true,2,,,,RUE,DEPARTEMENTALE 417,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.361083,48.7708965,0.7,poi.nursery,Crèche départementale (Nurserie) Chevilly-Larue,https://osm.org/way/155545283,G,,
398881615,00015,39888161500015,O,1994-04-18,NN,,,2019-11-14T14:00:42,true,4,,,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
399042365,00011,39904236500011,O,1994-11-15,NN,,,2019-11-14T14:00:42,false,4,,,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
408042638,00010,40804263800010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408042646,00013,40804264600013,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408188092,00014,40818809200014,O,1987-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408188092,00022,40818809200022,O,2008-07-01,,,,2019-11-14T14:00:42,false,2,,21,,RUE,DE LA CHAPELLE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2013-06-30,F,ETA DELAMOTTE THIERRY,,,,01.61Z,NAFRev2,N,5.57641,47.980461,0.93,housenumber,21 Rue de la Chapelle 52140 Dammartin-sur-Meuse,52162_0015_00021,G,21 RUE DE LA CHAPELLE,
409725702,00016,40972570200016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410924971,00014,41092497100014,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
412233280,00012,41223328000012,O,1997-07-01,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
413284092,00017,41328409200017,O,1997-03-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR PATRICK CHAMPS,,,,MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,5.597118,47.990555,0.91,street,Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001,G,HAMEAU MALROY,
413284092,00025,41328409200025,O,2011-12-01,,,,2021-02-23T11:35:36,true,1,,12,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
418445953,00015,41844595300015,O,1998-04-16,NN,,,2019-11-14T14:00:42,true,3,,,,,HAMEAU DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,N,5.597118,47.990555,0.73,street,Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001,G,HAMEAU MALROY,
421388646,00018,42138864600018,O,1998-12-10,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE BOURBONNE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.7819718,48.0641954,0.8,poi,Route de Bourbonne (Pont) Lamarche,https://osm.org/way/48291063,G,,
422002410,00013,42200241000013,O,1999-01-08,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,NATIONALE 417,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
427978564,00016,42797856400016,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR CHAMPS PATRICK,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
429212020,00029,42921202000029,O,2010-12-31,NN,,,2021-02-23T11:48:52,true,1,,17,,CHE,DE LA COTE PRE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,N,6.3067288,45.2543759,0.7,poi.footway,Pré des Côtes (Chemin piéton) Fontcouverte-la-Toussuire,https://osm.org/way/165218498,G,,
437797475,00013,43779747500013,O,2001-04-19,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE LA CHAPELLE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4Y,NAF1993,N,5.575698,47.978771,0.93,street,Rue de la Chapelle 52140 Dammartin-sur-Meuse,52162_0015,G,RUE DE LA CHAPELLE,
438539553,00018,43853955300018,O,2001-07-01,NN,,4321AB,2019-11-14T14:00:42,true,5,,,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.57189,47.98076,0.93,street,Rue Principale 52140 Dammartin-sur-Meuse,52162_0090,G,RUE PRINCIPALE,
439401043,00021,43940104300021,O,2002-06-17,NN,,,2019-11-14T14:00:42,false,5,LES ATELIERS DE MALROY,,,,HAMEAU DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,32.99Z,NAFRev2,N,5.597118,47.990555,0.73,street,Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001,G,HAMEAU MALROY,
442982740,00015,44298274000015,O,2002-07-10,NN,,,2019-11-14T14:00:42,true,5,,,,,ROUTE NATIONALE NÂ° 417,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444144869,00013,44414486900013,O,2002-10-01,00,2018,1071CB,2020-08-25T10:31:47,true,3,,,,RTE,N 417,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
448052993,00012,44805299300012,O,2003-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
452686645,00022,45268664500022,O,2009-10-01,,,,2021-02-23T13:36:43,true,1,,50,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.89Z,NAFRev2,N,5.57601,47.9784,0.93,housenumber,50 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00050,G,50 RUE PRINCIPALE,
453220949,00011,45322094900011,O,2004-04-15,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57189,47.98076,0.93,street,Rue Principale 52140 Dammartin-sur-Meuse,52162_0090,G,RUE PRINCIPALE,
483019113,00016,48301911300016,O,2005-06-27,NN,,,2019-11-14T14:00:42,true,6,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2007-09-25,F,BROC DU BASSIGNY,,,,52.5Z,NAFRev1,N,,,0,,,,,,
488661232,00014,48866123200014,O,2006-01-23,,,,2019-11-14T14:00:42,true,2,,49,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.578385,47.97743,0.93,housenumber,49 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00049,G,49 RUE PRINCIPALE,
491675492,00012,49167549200012,O,2006-05-11,,,,2020-12-09T19:37:13,true,3,,,,LD,LE POMMERET,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,68.20B,NAFRev2,N,1.9521741,48.7397978,0.8,poi.bus_stop,Rue du Pommeret (Arrêt de bus) Le Mesnil-Saint-Denis,https://osm.org/node/5328271589,G,,
494505415,00013,49450541500013,O,2007-02-20,NN,,,2021-06-24T08:53:48,true,5,,2,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
497529610,00014,49752961000014,O,2007-04-12,NN,,,2019-11-14T14:00:42,true,5,RD 417,38,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA TABLE DU BASSIGNY,,,,56.10A,NAFRev2,O,5.575201,47.978724,0.93,housenumber,38 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00038,G,38 RUE PRINCIPALE,
498303692,00020,49830369200020,O,2018-02-01,,,,2021-07-08T09:03:33,true,2,,34,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2020-12-31,F,ECO FERRAILLE RECUP,,,ECO FERRAILLE RECUP,38.32Z,NAFRev2,N,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
511643140,00045,51164314000045,O,2021-05-01,,,9602BB,2021-06-21T10:02:44,true,1,,23,,,RUE DU CHARMOIS,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2021-05-01,A,NAILS BY SEVERINE,,,NAILS BY SEVERINE,96.02B,NAFRev2,N,5.580474,47.976111,0.93,housenumber,23 Rue du Charmois 52140 Dammartin-sur-Meuse,52162_0060_00023,G,23 RUE DU CHARMOIS,
512281148,00019,51228114800019,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,5,,RUE,DU POMMERET,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,01.45Z,NAFRev2,N,2.0697287,48.651161,0.9,poi,Rue du Pommeret (Pont) Limours,https://osm.org/way/39040929,G,,
514013143,00011,51401314300011,O,2009-01-01,,,,2019-11-14T14:00:42,true,2,,6,,RUE,DU MOULIN,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,01.45Z,NAFRev2,N,5.575549,47.981249,0.93,housenumber,6 Rue du Moulin 52140 Dammartin-sur-Meuse,52162_0080_00006,G,6 RUE DU MOULIN,
537465676,00014,53746567600014,O,2011-10-01,,,3831ZA,2019-11-14T14:00:42,true,1,,48,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,38.32Z,NAFRev2,N,5.575945,47.978441,0.93,housenumber,48 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00048,G,48 RUE PRINCIPALE,
539196923,00012,53919692300012,O,2011-12-15,NN,,,2019-11-14T14:00:42,true,1,,80,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,01.41Z,NAFRev2,O,5.57189,47.98076,0.93,housenumber,80 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00080,G,80 RUE PRINCIPALE,
603840455,00019,60384045500019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
603850033,00011,60385003300011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
653840298,00018,65384029800018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
662025196,07496,66202519607496,O,1983-09-01,,,,2019-11-14T14:00:42,false,3,,,,,ECOLE AGRIC MARROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
673840815,00017,67384081500017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
750563900,00018,75056390000018,O,2012-03-26,,,,2019-11-14T14:00:42,true,1,,27,,,RUE PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,47.99A,NAFRev2,N,5.57478,47.979029,0.93,housenumber,27 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00027,G,27 RUE PRINCIPALE,
751304734,00021,75130473400021,O,2021-02-04,,,8121ZZ,2021-04-03T11:38:40,true,1,,11,,,HAMEAU DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,MAISON FRANCOIS,47.81Z,NAFRev2,N,5.599287,47.991786,0.77,housenumber,11 Hameau Malroy 52140 Dammartin-sur-Meuse,52162_a001_00011,G,11 HAMEAU MALROY,
751313644,00039,75131364400039,O,2015-07-27,,,,2019-11-14T14:00:42,false,2,SECTION ZN PARCELLE 1,,,LD,PRE LE VEAU,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2015-08-06,A,PEHM1 NUMERO 1,,,,35.11Z,NAFRev2,N,5.577283,47.98058,0.39,street,Rue de la Cote Pre 52140 Dammartin-sur-Meuse,52162_0065,G,RUE DE LA COTE PRE,
751313644,00047,75131364400047,O,2016-12-21,,,,2019-11-14T14:00:42,false,1,PEHM1-2 SECTION ZN PARCELLE 1,,,LD,PRE LE VEAU,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2016-12-21,A,PEHM1-2,,,,35.11Z,NAFRev2,N,5.577283,47.98058,0.39,street,Rue de la Cote Pre 52140 Dammartin-sur-Meuse,52162_0065,G,RUE DE LA COTE PRE,
780468088,00015,78046808800015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.12,NAP,N,,,0,,,,,,
780468096,00018,78046809600018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780468104,00010,78046810400010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,87.03,NAP,N,,,0,,,,,,
780468120,00016,78046812000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,97.23,NAP,N,,,0,,,,,,
786488304,00035,78648830400035,O,2008-07-03,,,,2019-11-14T14:00:42,false,1,,,,,,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2008-07-03,A,BROC DU BASSIGNY,,,,47.79Z,NAFRev2,N,,,0,,,,,,
788509156,00014,78850915600014,O,2012-10-01,,,,2019-11-14T14:00:42,true,2,,22,,HAM,DE MALROY,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,38.32Z,NAFRev2,N,6.2160879,49.1757824,0.89,poi.stream,Ruisseau de Malroy Malroy,https://osm.org/way/524395546,G,,
788583896,00014,78858389600014,O,2012-10-05,,,,2019-11-14T14:00:42,true,2,,31,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.91A,NAFRev2,N,5.576625,47.978042,0.93,housenumber,31 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00031,G,31 RUE PRINCIPALE,
790014146,00019,79001414600019,O,2012-11-28,,,,2019-11-14T14:00:42,true,1,CHEZ MELLE RACHEL CREVISY,53,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,5.579135,47.977366,0.93,housenumber,53 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00053,G,53 RUE PRINCIPALE,
790293682,00015,79029368200015,O,2012-06-28,,,,2019-11-14T14:00:42,true,1,MAIRIE DE DAMMARTIN,54,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2012-06-28,A,,,,,94.20Z,NAFRev2,N,5.576246,47.978223,0.93,housenumber,54 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00054,G,54 RUE PRINCIPALE,
793389594,00011,79338959400011,O,2013-05-29,,,8121ZZ,2021-02-23T16:21:42,true,4,,22,,RUE,PRINCIPALE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,81.21Z,NAFRev2,N,5.574145,47.979323,0.93,housenumber,22 Rue Principale 52140 Dammartin-sur-Meuse,52162_0090_00022,G,22 RUE PRINCIPALE,
794617837,00016,79461783700016,O,2013-08-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE LA CHAPELLE,52140,DAMMARTIN-SUR-MEUSE,,,52162,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,46.77Z,NAFRev2,N,5.576054,47.979142,0.93,housenumber,9 Rue de la Chapelle 52140 Dammartin-sur-Meuse,52162_0015_00009,G,9 RUE DE LA CHAPELLE,