id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-359232,2020-01-21,000001,Vente,30000,5666,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B0620,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,985,9.387331,41.922906
2020-359742,2020-02-24,000001,Vente,61975,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1675,9.389402,41.926783
2020-359744,2020-02-24,000002,Vente,80105,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1470,9.38928,41.926515
2020-359744,2020-02-24,000002,Vente,80105,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,9.389236,41.926402
2020-359818,2020-02-27,000001,Vente,145000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,9.383304,41.915911
2020-359818,2020-02-27,000001,Vente,145000,2,,LOT AZUR,A460,20240,2B342,Ventiseri,2B,,,2B342000AB0349,,,2,55.23,,,,,,,,,1,2,Appartement,55,3,,,,,,9.383367,41.916007
2020-359862,2020-03-06,000001,Vente,260000,52,,LOT TOZZA ALTA,A002,20240,2B342,Ventiseri,2B,,,2B3420000B0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,9.378786,41.925667
2020-359862,2020-03-06,000001,Vente,260000,52,,LOT TOZZA ALTA,A002,20240,2B342,Ventiseri,2B,,,2B3420000B0882,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,708,9.378786,41.925667
2020-359862,2020-03-06,000001,Vente,260000,52,,LOT TOZZA ALTA,A002,20240,2B342,Ventiseri,2B,,,2B3420000B0882,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,708,9.378786,41.925667
2020-360004,2020-03-17,000001,Vente,388500,175,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0173,,,,,,,,,,,,,0,2,Appartement,70,4,B,bois,MAQUI,Maquis,667,9.38195,41.916877
2020-360004,2020-03-17,000001,Vente,388500,175,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0173,,,,,,,,,,,,,0,2,Appartement,52,3,B,bois,MAQUI,Maquis,667,9.38195,41.916877
2020-360004,2020-03-17,000001,Vente,388500,175,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0173,,,,,,,,,,,,,0,2,Appartement,52,3,B,bois,MAQUI,Maquis,667,9.38195,41.916877
2020-360004,2020-03-17,000001,Vente,388500,175,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0173,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,667,9.38195,41.916877
2020-360004,2020-03-17,000001,Vente,388500,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,251,9.381827,41.91692
2020-360026,2020-03-16,000002,Echange,8000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,9.389127,41.916375
2020-360026,2020-03-16,000002,Echange,8000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0175,,,,,,,,,,,,,0,,,,,P,prés,,,805,9.389087,41.916332
2020-360055,2020-03-16,000001,Vente,8000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0066,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,53,9.389127,41.916375
2020-360055,2020-03-16,000001,Vente,8000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0175,,,,,,,,,,,,,0,,,,,P,prés,,,805,9.389087,41.916332
2020-360246,2020-05-14,000001,Vente,102000,,,LOT POCAI,A480,20240,2B342,Ventiseri,2B,,,2B342000AE0235,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1140,9.395985,41.95702
2020-361276,2020-07-30,000001,Vente,431994,5401,,BATTELLO,B048,20240,2B342,Ventiseri,2B,,,2B342000AH0498,,,,,,,,,,,,,0,2,Appartement,35,3,AB,terrains a bâtir,,,2561,9.38787,41.965717
2020-361276,2020-07-30,000001,Vente,431994,5401,,BATTELLO,B048,20240,2B342,Ventiseri,2B,,,2B342000AH0498,,,,,,,,,,,,,0,2,Appartement,35,3,AB,terrains a bâtir,,,2561,9.38787,41.965717
2020-361276,2020-07-30,000001,Vente,431994,5401,,BATTELLO,B048,20240,2B342,Ventiseri,2B,,,2B342000AH0498,,,,,,,,,,,,,0,2,Appartement,35,3,AB,terrains a bâtir,,,2561,9.38787,41.965717
2020-361686,2020-09-03,000001,Vente,205000,,,COASINA,B144,20240,2B342,Ventiseri,2B,,,2B3420000A1309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,9.375864,41.965927
2020-361771,2020-09-22,000002,Vente,400000,5331,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0011,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,149,9.381375,41.953688
2020-361771,2020-09-22,000002,Vente,400000,5331,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,9.381375,41.953688
2020-361771,2020-09-22,000002,Vente,400000,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0261,,,,,,,,,,,,,0,,,,,S,sols,,,65,9.381608,41.953623
2020-361771,2020-09-22,000002,Vente,400000,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,460,9.382252,41.953495
2020-361771,2020-09-22,000002,Vente,400000,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0267,,,,,,,,,,,,,0,,,,,VI,vignes,,,29,9.38113,41.953514
2020-361771,2020-09-22,000002,Vente,400000,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1961,9.381361,41.953731
2020-361771,2020-09-22,000002,Vente,400000,,,GIEVAZZA,B218,20240,2B342,Ventiseri,2B,,,2B342000AE0530,,,,,,,,,,,,,0,,,,,VI,vignes,,,40,9.380969,41.95385
2020-361833,2020-10-02,000001,Vente,60000,5074,,LAVANDAJO,B231,20240,2B342,Ventiseri,2B,,,2B3420000C0413,,,13,,14,,,,,,,,2,2,Appartement,48,2,,,,,,9.332925,41.941975
2020-361864,2020-09-24,000001,Vente,37284,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,9.378243,41.926511
2020-362025,2020-10-08,000002,Vente,200000,,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1286,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,2000,9.380203,41.941899
2020-362068,2020-10-12,000001,Vente,15000,,,PIANI CHICRALI,B315,20240,2B342,Ventiseri,2B,,,2B3420000A0356,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,21020,9.3838,41.939744
2020-362068,2020-10-12,000001,Vente,15000,,,PIANI CHICRALI,B315,20240,2B342,Ventiseri,2B,,,2B3420000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,1000,9.3838,41.939744
2020-362131,2020-10-14,000001,Vente,280000,5000,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1312,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,9.376821,41.94166
2020-362131,2020-10-14,000001,Vente,280000,5000,,DICEPPO,B169,20240,2B342,Ventiseri,2B,,,2B3420000A1312,,,,,,,,,,,,,0,1,Maison,95,3,B,bois,MAQUI,Maquis,903,9.376821,41.94166
2020-362353,2020-10-27,000001,Vente,140000,,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0992,,,,,,,,,,,,,0,,,,,T,terres,,,1338,9.372305,41.943914
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5192,9.373046,41.943981
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,9.373046,41.943981
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,5192,9.373046,41.943981
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,210,9.373046,41.943981
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,5192,9.373046,41.943981
2020-362353,2020-10-27,000001,Vente,140000,5623,,PIEDI CERVO,B320,20240,2B342,Ventiseri,2B,,,2B3420000A0993,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,210,9.373046,41.943981
2020-362355,2020-10-28,000001,Vente,4000,,,SCALELLA,B380,20240,2B342,Ventiseri,2B,,,2B3420000B0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2420,9.334861,41.942054
2020-362356,2020-10-28,000002,Vente,30000,,,DICCEPOLO,B168,20240,2B342,Ventiseri,2B,,,2B342000AE0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,2083,9.391056,41.952052
2020-362462,2020-11-09,000001,Vente,200000,5112,A,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0026,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1857,9.387079,41.914482
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0273,,,,,,,,,,,,,0,,,,,T,terres,,,1364,9.385181,41.917713
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0320,,,,,,,,,,,,,0,,,,,T,terres,,,591,9.385563,41.917887
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0340,,,,,,,,,,,,,0,,,,,T,terres,,,380,9.385213,41.917926
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0381,,,,,,,,,,,,,0,,,,,T,terres,,,774,9.385442,41.917475
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0383,,,,,,,,,,,,,0,,,,,T,terres,,,1312,9.385573,41.917608
2020-362466,2020-11-23,000002,Vente,150000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0385,,,,,,,,,,,,,0,,,,,T,terres,,,579,9.385014,41.917491
2020-362470,2020-11-24,000001,Vente,29913,,,TOZZA ALTA,B432,20240,2B342,Ventiseri,2B,,,2B3420000B1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,9.38279,41.926629
2020-362574,2020-11-23,000001,Vente,42784,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1522,9.389629,41.928012
2020-362589,2020-11-12,000001,Vente,32500,,,DICCEPOLO,B168,20240,2B342,Ventiseri,2B,,,2B342000AE0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHLIE,Chênes-lièges,2293,9.39147,41.951713
2020-362779,2020-12-07,000001,Vente,42336,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B3420000B1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,9.389676,41.92851
2020-362846,2020-12-10,000001,Vente,260000,5107,A,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0016,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,2000,9.386557,41.913946
2020-362846,2020-12-10,000001,Vente,260000,5107,A,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0016,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,240,9.386557,41.913946
2020-362846,2020-12-10,000001,Vente,260000,,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AC0140,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,775,9.386407,41.913827
2020-362917,2020-12-18,000001,Vente,42779,,,CIPPOSA,B142,20240,2B342,Ventiseri,2B,,,2B3420000B0412,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9448,9.405698,41.908538
2020-362954,2020-12-21,000001,Vente,200000,5009,,TRAVO,B434,20240,2B342,Ventiseri,2B,,,2B342000AB0193,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,607,9.381085,41.917477
