siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501901,00010,21350190100010,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,4,,6,,RUE,DES ECOLES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,84.11Z,NAFRev2,O,-1.181644,48.51138,0.94,housenumber,6 Rue des Ecoles 35420 Monthault,35190_0100_00006,G,6 RUE DES ECOLES,
213501901,00028,21350190100028,O,1997-05-13,NN,,,,false,4,MAIRIE,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2001-10-05,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
213501901,00036,21350190100036,O,2001-12-25,NN,,,2021-03-10T09:09:39,false,2,MAIRIE,6,,RUE,DES ECOLES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.181644,48.51138,0.94,housenumber,6 Rue des Ecoles 35420 Monthault,35190_0100_00006,G,6 RUE DES ECOLES,
213501901,00044,21350190100044,O,2001-12-25,NN,,,2011-10-28T15:28:44,false,3,MAIRIE,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
213501901,00051,21350190100051,O,2008-01-01,,,,2023-04-21T10:30:55,false,2,MAIRIE,6,,RUE,DES ECOLES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2021-04-08,A,LOTISSEMENT LE CLOS JOUARD,,,,42.99Z,NAFRev2,N,-1.181644,48.51138,0.94,housenumber,6 Rue des Ecoles 35420 Monthault,35190_0100_00006,G,6 RUE DES ECOLES,
263501918,00019,26350191800019,O,1983-03-01,NN,,,2020-06-03T15:01:17,true,5,MAIRIE,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
263501918,00027,26350191800027,O,1996-07-08,,,,2020-06-03T15:01:17,false,4,MAIRIE,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
303983522,00010,30398352200010,O,1964-01-01,NN,,,2008-11-07T00:19:39,true,4,,,,,LES TROIS CROIX,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.2J,NAFRev1,N,-1.179143,48.509761,0.44,street,Rue des 3 Croix 35420 Monthault,35190_0400,G,RUE DES 3 CROIX,
306958026,00016,30695802600016,O,1900-01-01,NN,,,2015-06-02T14:41:30,true,3,,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
306958034,00010,30695803400010,O,1900-01-01,NN,,,2008-01-04T19:44:41,true,3,MAIRIE,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
312735657,00016,31273565700016,O,1978-01-01,NN,,,2008-11-07T00:27:54,true,3,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,50.2Z,NAFRev1,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
314397860,00011,31439786000011,O,1978-01-01,NN,,,2008-01-04T20:29:34,true,3,,,,,LA BOURELAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.184715,48.507769,0.71,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
314781238,00030,31478123800030,O,,NN,,,,true,1,,,,,MONGOUTIN,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,14.1A,NAF1993,N,-1.169869,48.524304,0.94,street,Mongoutin 35420 Monthault,35190_9klkxz,G,MONGOUTIN,
317202919,00021,31720291900021,O,,NN,,,,true,1,,,,,LA PICHARDAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,64.43,NAP,N,-1.15861,48.499431,0.73,street,Lieu Dit Pichardais 35420 Monthault,35190_rysgin,G,LIEU DIT PICHARDAIS,
323281485,00017,32328148500017,O,,NN,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.40,NAP,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
327052957,00021,32705295700021,O,2004-12-17,00,2020,,2022-08-29T09:19:37,true,5,,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,56.30Z,NAFRev2,O,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
337885552,00014,33788555200014,O,,NN,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,67.07,NAP,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
339200974,00014,33920097400014,O,,NN,,,,true,1,,,,,LE CHAMP DU VAL,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.7Z,NAF1993,N,-1.158685,48.494256,0.36,street,Lieu Dit le Val 35420 Monthault,35190_fpymux,G,LIEU DIT LE VAL,
347482382,00012,34748238200012,O,1986-12-03,NN,,,2008-01-04T22:41:04,true,4,MAIRIE,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
377633607,00017,37763360700017,O,1990-04-02,NN,,,2008-11-08T00:32:39,false,4,,,,,LA FOIRE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,20.5A,NAF1993,N,-1.165836,48.522271,0.91,street,Lieu Dit la Foire 35420 Monthault,35190_rxhmrx,G,LIEU DIT LA FOIRE,
378333553,00014,37833355300014,O,1990-01-02,NN,,,2015-07-17T11:12:49,false,3,,,,,LA RICHARDAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.15861,48.499431,0.6,street,Lieu Dit Pichardais 35420 Monthault,35190_rysgin,G,LIEU DIT PICHARDAIS,
380068478,00011,38006847800011,O,,NN,,,2006-11-25T11:28:47,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1994-12-02,F,,,,,51.6N,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
380076802,00012,38007680200012,O,1977-04-01,NN,,,2022-04-02T12:49:13,true,4,,,,,LE BOIS VIEL,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.167464,48.503569,0.75,street,Bois Viel 35420 Monthault,35190_B029,G,BOIS VIEL,
381418235,00010,38141823500010,O,,NN,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
381811140,00015,38181114000015,O,1980-01-02,NN,,,,true,1,,,,,LA CHALOPAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,01.2A,NAF1993,N,-1.176228,48.505651,0.71,street,Lieu Dit Chalopais 35420 Monthault,35190_80suba,G,LIEU DIT CHALOPAIS,
382674232,00022,38267423200022,O,1998-10-06,,,,,true,3,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,55.4B,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
383952660,00017,38395266000017,O,1991-12-01,NN,,,,true,1,,,,,LA FOSSE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.185051,48.523161,0.91,street,Lieu Dit la Fosse 35420 Monthault,35190_dkh7qe,G,LIEU DIT LA FOSSE,
385234968,00019,38523496800019,O,1992-04-01,NN,,,2022-01-01T15:12:45,true,5,,,,,LA GRANDE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.173612,48.517445,0.94,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
388086787,00016,38808678700016,O,1992-06-01,NN,,,2008-01-04T23:03:47,true,4,,,,LD,LA GRANDE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,-1.173612,48.517445,0.94,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
388772873,00013,38877287300013,O,1983-06-01,NN,,,2008-02-06T11:27:15,true,4,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
388772923,00016,38877292300016,O,1982-01-01,NN,,,2013-07-09T03:37:22,true,5,,,,,CORNILLAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,,68.20B,NAFRev2,N,-1.161935,48.492721,0.92,street,Lieu Dit Cornillais 35420 Monthault,35190_j2sr9m,G,LIEU DIT CORNILLAIS,
389247222,00018,38924722200018,O,1983-01-01,NN,,,2021-02-23T11:15:12,true,4,,,,,LES PETITES MAZURES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,-1.163268,48.512789,0.78,street,Lieu Dit Petites Mazures 35420 Monthault,35190_B645,G,LIEU DIT PETITES MAZURES,
389247925,00016,38924792500016,O,1971-11-10,NN,,,,true,1,,,,,LA FOSSE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,01.1A,NAF1993,N,-1.185051,48.523161,0.91,street,Lieu Dit la Fosse 35420 Monthault,35190_dkh7qe,G,LIEU DIT LA FOSSE,
390800225,00018,39080022500018,O,1993-03-05,NN,,,2008-04-26T12:25:33,true,5,,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
391148319,00018,39114831900018,O,1992-01-01,NN,,,2007-01-18T09:33:17,true,3,,,,,DOUILLET,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.162916,48.505352,0.91,street,Lieu Dit Douillet 35420 Monthault,35190_bkd61j,G,LIEU DIT DOUILLET,
392009650,00012,39200965000012,O,1993-06-02,NN,,,2007-01-18T09:33:54,true,3,,,,,LA COURSONNIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.185021,48.521735,0.87,street,La Haute Coursonniere 35420 Monthault,35190_B451,G,LA HAUTE COURSONNIERE,
392372736,00067,39237273600067,O,2020-12-07,,,9524ZZ,2021-04-03T11:10:06,true,1,,4,,RUE,DE L'AUBERGE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,95.24Z,NAFRev2,N,-1.181868,48.510771,0.94,housenumber,4 Rue de l’Auberge 35420 Monthault,35190_0010_00004,G,4 RUE DE L AUBERGE,
393070909,00014,39307090900014,O,,,,,,true,1,,,,,LES GRANDES MASURES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2A,NAF1993,N,-1.167522,48.514649,0.63,street,Lieu Dit Grandes Mazures 35420 Monthault,35190_B434,G,LIEU DIT GRANDES MAZURES,
394025654,00010,39402565400010,O,,NN,,,,true,1,,,,,LA LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-1.173612,48.517445,0.85,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
394159172,00011,39415917200011,O,1992-03-01,NN,,,2007-01-18T09:35:25,true,3,,,,,LA COURTERIE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-1.179996,48.505897,0.92,street,Lieu Dit la Courterie 35420 Monthault,35190_u52ew7,G,LIEU DIT LA COURTERIE,
398787994,00019,39878799400019,O,1980-01-01,NN,,,2006-11-25T12:36:09,false,3,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
398954461,00016,39895446100016,O,1995-01-01,NN,,,2006-10-28T02:37:48,true,3,,,,,DOUILLET,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.162916,48.505352,0.91,street,Lieu Dit Douillet 35420 Monthault,35190_bkd61j,G,LIEU DIT DOUILLET,
399596865,00010,39959686500010,O,1994-12-01,01,2020,,2022-08-29T09:20:46,true,3,,,,,LA CORNILLAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.160558,48.492042,0.86,street,La Petite Cornillais 35420 Monthault,35190_B626,G,LA PETITE CORNILLAIS,
402075873,00016,40207587300016,O,1994-01-01,NN,,,,false,4,,,,,LA COURSONNIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2A,NAF1993,N,-1.185021,48.521735,0.87,street,La Haute Coursonniere 35420 Monthault,35190_B451,G,LA HAUTE COURSONNIERE,
403882186,00014,40388218600014,O,1995-05-17,NN,,,2008-01-04T20:30:45,false,3,,,,LD,LE CHAMPS DU VAL,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.158685,48.494256,0.34,street,Lieu Dit le Val 35420 Monthault,35190_fpymux,G,LIEU DIT LE VAL,
405293424,00017,40529342400017,O,1996-01-01,NN,,,2008-01-04T20:53:10,true,3,,,,,LA CORNILLAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.160558,48.492042,0.86,street,La Petite Cornillais 35420 Monthault,35190_B626,G,LA PETITE CORNILLAIS,
407818368,00018,40781836800018,O,1982-12-31,NN,,,2006-10-28T03:30:19,true,5,,,,,TOUCHENIL,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-1.166464,48.519184,0.64,street,Lieu Dit Toucheny 35420 Monthault,35190_owe7dn,G,LIEU DIT TOUCHENY,
407818376,00011,40781837600011,O,1982-12-31,NN,,,2013-04-21T04:15:59,true,5,,,,,LA CORNILLAIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.160558,48.492042,0.86,street,La Petite Cornillais 35420 Monthault,35190_B626,G,LA PETITE CORNILLAIS,
407818384,00015,40781838400015,O,1982-02-03,NN,,,2008-09-17T05:40:14,true,3,,,,,LES TROIS CROIX,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.179143,48.509761,0.44,street,Rue des 3 Croix 35420 Monthault,35190_0400,G,RUE DES 3 CROIX,
407818392,00018,40781839200018,O,1985-12-31,NN,,,2008-01-04T21:00:16,true,3,,,,,LE PLESSIS,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.193732,48.514058,0.77,street,Le Plessix 35420 Monthault,35190_nbg2ew,G,LE PLESSIX,
407818400,00019,40781840000019,O,1990-12-31,NN,,,2008-01-04T21:00:16,true,3,,,,,LA FOIRE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.165836,48.522271,0.91,street,Lieu Dit la Foire 35420 Monthault,35190_rxhmrx,G,LIEU DIT LA FOIRE,
407818418,00011,40781841800011,O,,NN,,,,true,1,,,,,VAUCERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.1A,NAF1993,N,-1.193284,48.509952,0.91,street,Lieu Dit Bas Vaucere 35420 Monthault,35190_B015,G,LIEU DIT BAS VAUCERE,
407818426,00014,40781842600014,O,1995-01-01,NN,,,,true,4,,,,,LA LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2001-08-23,F,,,,,01.1A,NAF1993,N,-1.173612,48.517445,0.85,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
409579745,00012,40957974500012,O,1993-07-01,NN,,,2006-11-25T15:21:39,true,4,,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4D,NAF1993,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
410854889,00012,41085488900012,O,1982-12-31,NN,,,2006-10-28T03:51:27,true,3,,,,,LES TROIS CROIX,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,01.3Z,NAFRev1,N,-1.179143,48.509761,0.44,street,Rue des 3 Croix 35420 Monthault,35190_0400,G,RUE DES 3 CROIX,
412628265,00016,41262826500016,O,1997-06-23,NN,,,2006-10-28T04:04:51,true,3,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2006-02-23,F,,,,,55.4B,NAFRev1,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
412722209,00027,41272220900027,O,2000-03-19,NN,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
418389763,00016,41838976300016,O,1997-07-01,,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1J,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
420713109,00015,42071310900015,O,1997-10-01,,,,2006-11-25T16:11:25,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,74.1J,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
421481342,00010,42148134200010,O,1999-01-12,,,,,true,1,,,,RTE,DE ST MARTIN DE LANDELLES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,52.6G,NAF1993,N,-1.1709908,48.545816,0.75,poi.post_office,Saint-Martin-de-Landelles (Bureau de poste) Saint-Hilaire-du-Harcouët,https://osm.org/node/3691905015,G,,
424355659,00014,42435565900014,O,1999-07-01,NN,,,2006-10-31T00:19:59,true,3,,,,,LA GRANDE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,-1.173612,48.517445,0.94,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
428936793,00010,42893679300010,O,2000-01-11,NN,,,2007-07-10T06:10:35,true,3,,,,,LES GRANDES MAZURES,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,70.3A,NAF1993,,-1.167522,48.514649,0.78,street,Lieu Dit Grandes Mazures 35420 Monthault,35190_B434,G,LIEU DIT GRANDES MAZURES,
429277148,00012,42927714800012,O,1972-09-01,NN,,,,true,1,,,,,LA GRANDE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,70.2B,NAF1993,N,-1.173612,48.517445,0.94,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
429497472,00010,42949747200010,O,2000-01-02,NN,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
440593424,00011,44059342400011,O,2002-02-11,NN,,4333ZZ,2016-04-26T03:14:29,true,5,,,,,LE BOIS VIEL,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2014-12-16,A,,,,,43.33Z,NAFRev2,N,-1.167464,48.503569,0.75,street,Bois Viel 35420 Monthault,35190_B029,G,BOIS VIEL,
442077657,00017,44207765700017,O,2002-05-04,NN,,,2006-11-25T17:55:25,true,3,,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,55.4A,NAFRev1,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
443329123,00014,44332912300014,O,2002-08-01,NN,,,2012-05-05T08:38:51,true,3,,,,LD,LA FOSSE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.185051,48.523161,0.91,street,Lieu Dit la Fosse 35420 Monthault,35190_dkh7qe,G,LIEU DIT LA FOSSE,
444626436,00018,44462643600018,O,2002-12-20,NN,,,2014-11-23T03:52:41,false,4,,,,,LE TREBUCHET,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,-1.174778,48.509311,0.93,street,Le Trebuchet 35420 Monthault,35190_egbggw,G,LE TREBUCHET,
451084305,00015,45108430500015,O,2004-01-01,NN,,,2010-09-06T05:46:14,true,4,,,,,MONTGOUTIN,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2010-08-26,A,,,,,93.29Z,NAFRev2,N,-1.170439,48.524629,0.92,street,Lieu Dit Montgoutin 35420 Monthault,35190_6lpvf5,G,LIEU DIT MONTGOUTIN,
451288856,00045,45128885600045,P,2009-07-01,,,,2018-02-23T11:50:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTHAULT,,[ND],35190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-30,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
489031898,00013,48903189800013,O,2006-04-03,NN,,,2012-07-21T12:40:22,true,5,,,,,LE CLOS PAISIBLE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.22A,NAFRev2,N,-1.181617,48.509762,0.81,street,Rue du Clos Paisible 35420 Monthault,35190_0060,G,RUE DU CLOS PAISIBLE,
490425634,00014,49042563400014,O,2006-07-01,,,,2009-11-03T04:42:19,true,3,,,,LD,TOUCHENY,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,-1.166464,48.519184,0.91,street,Lieu Dit Toucheny 35420 Monthault,35190_owe7dn,G,LIEU DIT TOUCHENY,
491177564,00011,49117756400011,O,2006-07-31,,,,2021-02-23T13:57:19,true,2,,16,,RUE,LA COURGUITTIER,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.181609,48.512607,0.86,housenumber,16 Rue la Cour Guittier 35420 Monthault,35190_0070_00016,G,16 RUE LA COUR GUITTIER,
491964094,00024,49196409400024,O,2009-12-24,,,,2010-04-13T05:39:51,true,2,,,,,DOUILLET,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,81.30Z,NAFRev2,N,-1.162916,48.505352,0.91,street,Lieu Dit Douillet 35420 Monthault,35190_bkd61j,G,LIEU DIT DOUILLET,
491967758,00013,49196775800013,O,2006-10-02,,,,2019-07-31T03:48:16,true,4,,,,,L A PETITE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,46.19B,NAFRev2,N,-1.176571,48.519035,0.75,street,Lieu Dit Petite Louviere 35420 Monthault,35190_B632,G,LIEU DIT PETITE LOUVIERE,
493486369,00017,49348636900017,O,2007-01-03,,,,2013-08-23T11:32:25,true,4,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,O,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
494324866,00016,49432486600016,O,2007-02-14,,,,2008-10-01T06:11:50,true,2,,,,,LE PLESSIX,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,22.2J,NAFRev1,N,-1.193732,48.514058,0.94,street,Le Plessix 35420 Monthault,35190_nbg2ew,G,LE PLESSIX,
499207264,00015,49920726400015,O,2007-07-01,,,,2016-01-12T00:27:23,true,2,,,,,LES CLOSAUX,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.171907,48.503228,0.39,street,Moulin des Chateaux 35420 Monthault,35190_B561,G,MOULIN DES CHATEAUX,
512148701,00018,51214870100018,O,2005-02-10,,,,2009-04-29T15:18:11,true,1,MME DARDENNE IRENE,,,,MAIRIE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2005-02-10,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
519849723,00027,51984972300027,O,2010-02-01,,,,2022-08-06T03:38:05,false,2,,,,,LA GRANDE LOUVIERE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.41Z,NAFRev2,N,-1.173612,48.517445,0.94,street,La Grande Louviere 35420 Monthault,35190_B418,G,LA GRANDE LOUVIERE,
529815300,00015,52981530000015,O,2010-04-01,,,,2011-01-25T08:41:48,true,1,LE CLOS PAISIBLE,,,,LE BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-1.184715,48.507769,0.41,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
530203843,00012,53020384300012,O,1985-01-02,,,,2011-02-09T15:32:00,true,1,,,,,MAIRIE DE MONTHAULT,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1985-01-02,A,,,,,94.99Z,NAFRev2,N,-1.181868,48.510771,0.65,street,Rue de l’Auberge 35420 Monthault,35190_0010,G,RUE DE L AUBERGE,
537835043,00010,53783504300010,O,1985-02-04,,,,2011-11-14T14:03:46,true,1,MME CHARBONNEL ISABELLE,,,,LA FOSSE,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1985-02-04,A,,,,,94.99Z,NAFRev2,N,-1.185051,48.523161,0.91,street,Lieu Dit la Fosse 35420 Monthault,35190_dkh7qe,G,LIEU DIT LA FOSSE,
619105869,00017,61910586900017,O,,,,,,true,1,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,
719200438,00013,71920043800013,O,1971-01-01,NN,,,2008-11-08T03:16:41,false,3,,,,,BOURG,35420,MONTHAULT,,,35190,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,51.6N,NAF1993,,-1.184715,48.507769,0.58,street,Lieu Dit Bourelais 35420 Monthault,35190_vwbkd5,G,LIEU DIT BOURELAIS,