siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804078,00010,21880407800010,O,1983-03-01,01,2020,,2022-08-29T09:09:23,true,3,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218804078,00036,21880407800036,O,1979-01-01,NN,,,2008-01-04T18:44:55,false,3,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
268804655,00010,26880465500010,O,1990-01-01,NN,,,2016-07-23T12:18:08,true,4,,,,,MAIRIE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800756,00017,29880075600017,O,1983-08-10,NN,,,2018-07-06T15:55:59,true,3,MAIRIE,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
298803024,00017,29880302400017,O,2002-09-09,,,,2018-07-16T08:33:46,true,4,MAIRIE,1,,PL,DE LA MAIRIE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300982964,00011,30098296400011,O,1900-01-01,NN,,,2015-05-05T08:44:24,true,4,,94,,LD,LE SAUVOY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,5.767703,48.471564,0.93,housenumber,94 Le Sauvoy 88630 Ruppes,88407_ykqs8u_00094,G,94 LE SAUVOY,
302237151,00014,30223715100014,O,1975-01-01,NN,,,2013-05-18T02:26:41,true,6,,,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,45.20A,NAFRev2,N,5.769699,48.469865,0.94,street,Rue de la Gare 88630 Ruppes,88407_0030,G,RUE DE LA GARE,
308205699,00140,30820569900140,O,2021-02-10,,,4333ZZ,2021-02-23T10:37:54,true,1,,90,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,43.33Z,NAFRev2,O,5.769674,48.469612,0.94,housenumber,90 Rue de la Gare 88630 Ruppes,88407_0030_00090,G,90 RUE DE LA GARE,
321377780,00010,32137778000010,O,1981-02-23,01,2020,,2023-01-19T03:49:50,true,4,,301,,RUE,DE CLEREY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.767047,48.473138,0.94,housenumber,301 Rue de Clérey 88630 Ruppes,88407_b069_00301,G,301 RUE DE CLEREY,
325058931,00024,32505893100024,O,1999-10-01,,,,2008-01-04T19:03:01,true,3,,95,,RUE,DE CLERCY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,5.768627,48.471666,0.78,housenumber,95 Rue de Clérey 88630 Ruppes,88407_b069_00095,G,95 RUE DE CLEREY,
325109817,00016,32510981700016,O,,,,,,true,1,,,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,5.767578,48.469115,0.94,street,Rue de Jubainville 88630 Ruppes,88407_B070,G,RUE DE JUBAINVILLE,
327952040,00019,32795204000019,O,,NN,,,,true,1,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
341678290,00014,34167829000014,O,,,,,,true,1,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
351591706,00012,35159170600012,O,1989-01-01,NN,,,2013-08-13T03:53:06,true,4,,224,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.770331,48.468504,0.94,housenumber,224 Rue de la Gare 88630 Ruppes,88407_0030_00224,G,224 RUE DE LA GARE,
351767751,00081,35176775100081,O,2006-08-01,,,,2008-04-10T05:29:30,true,3,,39,,RUE,DE L'ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,56.10C,NAFRev2,O,5.768712,48.470796,0.94,housenumber,39 Rue de l’Ecole 88630 Ruppes,88407_0020_00039,G,39 RUE DE L ECOLE,
353605363,00012,35360536300012,O,1989-05-01,NN,,,2016-03-10T04:20:29,true,3,MR SIMONIN FRANCIS,184,,RUE,DE CLEREY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.768582,48.472726,0.94,housenumber,184 Rue de Clérey 88630 Ruppes,88407_b069_00184,G,184 RUE DE CLEREY,
378327845,00012,37832784500012,O,1990-05-01,02,2020,,2022-08-29T09:05:30,true,4,,270,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.765955,48.469252,0.94,housenumber,270 Rue de Jubainville 88630 Ruppes,88407_b070_00270,G,270 RUE DE JUBAINVILLE,
390659274,00034,39065927400034,O,2006-10-16,,,,2021-02-23T11:16:33,true,2,,39,,RUE,DE L ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.768712,48.470796,0.94,housenumber,39 Rue de l’Ecole 88630 Ruppes,88407_0020_00039,G,39 RUE DE L ECOLE,
393328620,00017,39332862000017,O,1992-01-01,NN,,,2008-01-05T00:14:53,true,3,,,,RUE,JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.767578,48.469115,0.93,street,Rue de Jubainville 88630 Ruppes,88407_B070,G,RUE DE JUBAINVILLE,
394469829,00011,39446982900011,O,1994-04-01,NN,,,2008-11-08T01:00:01,false,4,,,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,29.1D,NAF1993,N,5.769699,48.469865,0.94,street,Rue de la Gare 88630 Ruppes,88407_0030,G,RUE DE LA GARE,
399789320,00013,39978932000013,O,1994-11-01,NN,,,2022-10-15T03:58:40,true,4,,114,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.42Z,NAFRev2,N,5.768326,48.469662,0.94,housenumber,114 Rue de Jubainville 88630 Ruppes,88407_b070_00114,G,114 RUE DE JUBAINVILLE,
400783460,00019,40078346000019,O,1995-04-01,NN,,,2008-01-04T19:35:05,true,3,,97,,RUE,DE NANCY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.771415,48.47115,0.94,housenumber,97 Rue de Nancy 88630 Ruppes,88407_0065_00097,G,97 RUE DE NANCY,
403592314,00013,40359231400013,O,1995-07-01,NN,,,,true,4,CHEZ MR VIARD LUC,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407928159,00018,40792815900018,O,1988-07-01,NN,,3831ZA,2019-11-07T04:05:34,true,4,,5,,RUE,DE MONT L ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.42Z,NAFRev2,N,5.769708,48.471309,0.94,housenumber,5 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00005,G,5 RUE DE MONT L ETROIT,
407928159,00026,40792815900026,O,2015-10-01,,,3831ZA,2015-11-09T16:18:06,false,2,,4,,RTE,DE MONT L'ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,28.30Z,NAFRev2,N,5.769487,48.471246,0.82,housenumber,4 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00004,G,4 RUE DE MONT L ETROIT,
407928159,00034,40792815900034,O,2015-11-02,,,,2019-09-25T15:07:53,false,2,,5,R,,DE MONT L ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2019-08-31,F,TRAC-CASSE,,,BRELLE JACQUES,16.10A,NAFRev2,N,5.769937,48.471566,0.93,street,Rue de Mont l’Etroit 88630 Ruppes,88407_0060,G,RUE DE MONT L ETROIT,
414689141,00011,41468914100011,O,1997-08-01,NN,,,2015-03-02T03:34:01,true,4,,301,,RUE,DE CLEREY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.767047,48.473138,0.94,housenumber,301 Rue de Clérey 88630 Ruppes,88407_b069_00301,G,301 RUE DE CLEREY,
420180218,00026,42018021800026,O,2001-11-12,NN,,,2006-12-15T01:10:16,false,4,,3,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2003-11-06,F,,,,,01.4B,NAFRev1,N,5.769463,48.470331,0.94,housenumber,3 Rue de la Gare 88630 Ruppes,88407_0030_00003,G,3 RUE DE LA GARE,
420180218,00042,42018021800042,O,2006-09-01,,,,2015-06-23T10:33:16,false,3,,98,,RTE,DE CLEREY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,81.30Z,NAFRev2,N,5.768718,48.471831,0.78,housenumber,98 Rue de Clérey 88630 Ruppes,88407_b069_00098,G,98 RUE DE CLEREY,
424493013,00017,42449301300017,O,1996-01-01,NN,,,2008-01-05T00:58:02,true,3,MR BRELLE JACQUES,4,,RUE,DE MONT L'ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769487,48.471246,0.94,housenumber,4 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00004,G,4 RUE DE MONT L ETROIT,
428733612,00033,42873361200033,O,2020-06-01,,,,2020-09-29T13:11:16,true,1,RELAIS BOUCHE,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432777795,00019,43277779500019,O,2000-04-20,NN,,,2008-04-10T11:45:57,false,4,,12,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.04Z,NAFRev2,N,5.769201,48.47029,0.94,housenumber,12 Rue de Jubainville 88630 Ruppes,88407_b070_00012,G,12 RUE DE JUBAINVILLE,
434876223,00034,43487622300034,O,2022-04-04,,,4312AZ,2022-08-16T11:00:48,true,1,,74,,RUE,DES HALLES,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2022-04-04,A,R.T.P,,,RUPPES TRAVAUX PUBLICS,43.99E,NAFRev2,N,5.769166,48.469339,0.93,housenumber,74 Rue des Halles 88630 Ruppes,88407_0040_00074,G,74 RUE DES HALLES,
481908903,00018,48190890300018,O,2005-04-01,NN,,,2006-11-01T02:50:11,true,2,,313,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,01.2A,NAFRev1,N,5.766446,48.468373,0.94,housenumber,313 Rue de Jubainville 88630 Ruppes,88407_b070_00313,G,313 RUE DE JUBAINVILLE,
483710653,00013,48371065300013,O,2005-08-01,,,,2022-08-06T12:09:47,true,2,,70,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.769575,48.46979,0.94,housenumber,70 Rue de la Gare 88630 Ruppes,88407_0030_00070,G,70 RUE DE LA GARE,
513108233,00018,51310823300018,O,2009-07-01,,,,2021-10-29T11:26:26,true,3,,47,,RUE,DE MONT L ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.24Z,NAFRev2,N,5.769787,48.471432,0.94,housenumber,47 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00047,G,47 RUE DE MONT L ETROIT,
524909843,00012,52490984300012,O,2010-09-14,,,,2010-09-16T04:26:22,true,1,,110,,RUE,DE L'ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2010-09-14,A,,,,,01.49Z,NAFRev2,N,5.767735,48.470475,0.94,housenumber,110 Rue de l’Ecole 88630 Ruppes,88407_0020_00110,G,110 RUE DE L ECOLE,
751316183,00019,75131618300019,O,2011-02-03,,,,2012-05-03T10:40:14,true,1,,96,,RUE,DE CLEREY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,94.99Z,NAFRev2,N,5.768704,48.471831,0.94,housenumber,96 Rue de Clérey 88630 Ruppes,88407_b069_00096,G,96 RUE DE CLEREY,
783469935,00010,78346993500010,O,1900-01-01,NN,,,2008-01-05T03:21:35,true,3,,,,,MAIRIE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
783469950,00019,78346995000019,O,,NN,,,,true,1,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
801230384,00035,80123038400035,O,2016-01-15,,,,2018-10-10T10:41:24,false,2,,84,,RUE,DE L ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,5.767997,48.470816,0.94,housenumber,84 Rue de l’Ecole 88630 Ruppes,88407_0020_00084,G,84 RUE DE L ECOLE,
804199701,00033,80419970100033,O,2022-05-29,,,8129BP,2022-07-02T12:53:13,true,1,,30,,RUE,DU MONT L ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2022-05-29,A,,,,,81.21Z,NAFRev2,N,5.770122,48.47157,0.83,housenumber,30 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00030,G,30 RUE DE MONT L ETROIT,
814844346,04409,81484434604409,O,2015-12-14,,,,2017-12-12T11:18:59,false,2,,224,,RUE,DE LA GARE B1,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA GARE B1,,,,35.11Z,NAFRev2,N,5.770331,48.468504,0.83,housenumber,224 Rue de la Gare 88630 Ruppes,88407_0030_00224,G,224 RUE DE LA GARE,
814844346,09978,81484434609978,O,2016-02-22,,,,2017-12-12T11:18:20,false,2,(PARCELLE YD 30),224,,RUE,DE LA GARE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LA GARE YD 30,,,,35.11Z,NAFRev2,N,5.770331,48.468504,0.94,housenumber,224 Rue de la Gare 88630 Ruppes,88407_0030_00224,G,224 RUE DE LA GARE,
826042236,00016,82604223600016,O,,NN,,,,true,1,,,,,,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
826241366,00010,82624136600010,O,,NN,,,,true,1,,,,RUE,DE JUBAINVILLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,5.767578,48.469115,0.94,street,Rue de Jubainville 88630 Ruppes,88407_B070,G,RUE DE JUBAINVILLE,
826840472,00011,82684047200011,O,,NN,,,,true,1,,,,RUE,DE MONT L ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,5.769937,48.471566,0.94,street,Rue de Mont l’Etroit 88630 Ruppes,88407_0060,G,RUE DE MONT L ETROIT,
829934793,00011,82993479300011,O,2017-06-01,,,4332AA,2017-05-31T04:09:53,true,1,,16,,RUE,DE L'ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,REMI B SERVICES,43.32A,NAFRev2,N,5.768956,48.47092,0.94,housenumber,16 Rue de l’Ecole 88630 Ruppes,88407_0020_00016,G,16 RUE DE L ECOLE,
833758204,00014,83375820400014,O,2017-11-30,,,,2021-02-23T17:54:14,true,1,,4,,RUE,DE MONT L'ETROIT,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,5.769487,48.471246,0.94,housenumber,4 Rue de Mont l’Etroit 88630 Ruppes,88407_0060_00004,G,4 RUE DE MONT L ETROIT,
853969301,00011,85396930100011,O,2019-09-17,,,,2019-10-17T10:27:49,true,2,,84,,RUE,DE L'ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2019-09-19,A,TRAC-CASSE; LES COCOTTES A FANNY,,,TRAC-CASSE ; LES COCOTTES A FANNY,01.47Z,NAFRev2,N,5.767997,48.470816,0.94,housenumber,84 Rue de l’Ecole 88630 Ruppes,88407_0020_00084,G,84 RUE DE L ECOLE,
895247757,00019,89524775700019,O,2021-04-01,,,4312AZ,2022-04-22T03:42:27,true,2,,74,,RUE,DES HALLES,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2022-04-01,F,T.P.R,,,TRAVAUX PUBLIC DE LA RUPPES,43.12A,NAFRev2,N,5.769166,48.469339,0.93,housenumber,74 Rue des Halles 88630 Ruppes,88407_0040_00074,G,74 RUE DES HALLES,
902723352,00016,90272335200016,O,2021-07-26,,,,2021-09-02T03:39:45,true,1,,84,,RUE,DE L'ECOLE,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,5.767997,48.470816,0.94,housenumber,84 Rue de l’Ecole 88630 Ruppes,88407_0020_00084,G,84 RUE DE L ECOLE,
909846826,00016,90984682600016,O,2022-01-12,,,,2022-02-02T03:48:17,true,1,,67,,,LE SAUVOY,88630,RUPPES,,,88407,,,,,,,,,,,,,,,,,,,2022-01-12,A,RUCHER DES HERBUS,,,,01.49Z,NAFRev2,N,5.767809,48.471324,0.93,housenumber,67 Le Sauvoy 88630 Ruppes,88407_ykqs8u_00067,G,67 LE SAUVOY,
