id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682605,2021-01-08,000001,Vente,178950,,,LE RACHET,B120,39150,39208,Entre-deux-Monts,39,,,392080000U0963,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,278400,5.968079,46.648133
2021-682605,2021-01-08,000001,Vente,178950,,,LE RACHET,B120,39150,39208,Entre-deux-Monts,39,,,392080000U0964,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5210,5.96941,46.650943
2021-682605,2021-01-08,000001,Vente,178950,,,GRANGE DU GIPS,B085,39150,39208,Entre-deux-Monts,39,,,392080000U0976,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45,5.972964,46.649752
2021-682605,2021-01-08,000001,Vente,178950,,,SUR LE GIPS,B072,39150,39208,Entre-deux-Monts,39,,,392080000U0992,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,300,5.972568,46.65056
2021-683524,2021-03-05,000001,Vente,143100,,,CHEZ OUDOT,B035,39150,39208,Entre-deux-Monts,39,,,392080000U0657,,,,,,,,,,,,,0,,,,,T,terres,,,150,5.959141,46.640677
2021-683524,2021-03-05,000001,Vente,143100,,,CHEZ OUDOT,B035,39150,39208,Entre-deux-Monts,39,,,392080000U0658,,,,,,,,,,,,,0,,,,,T,terres,,,1110,5.958939,46.640653
2021-683524,2021-03-05,000001,Vente,143100,,,CHEZ OUDOT,B035,39150,39208,Entre-deux-Monts,39,,,392080000U0660,,,,,,,,,,,,,0,,,,,S,sols,,,690,5.958882,46.640211
2021-683524,2021-03-05,000001,Vente,143100,181,,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U0661,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,470,5.959214,46.640333
2021-683524,2021-03-05,000001,Vente,143100,181,,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U0661,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,470,5.959214,46.640333
2021-683524,2021-03-05,000001,Vente,143100,181,,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.959214,46.640333
2021-683524,2021-03-05,000001,Vente,143100,181,,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,5.959214,46.640333
2021-683524,2021-03-05,000001,Vente,143100,,,SOUS CHEZ GUNIN,B129,39150,39208,Entre-deux-Monts,39,,,392080000U0703,,,,,,,,,,,,,0,,,,,T,terres,,,170,5.959398,46.640007
2021-684265,2021-04-14,000001,Vente,4341.5,,,LES CARTERONS,B006,39150,39208,Entre-deux-Monts,39,,,392080000U0446,,,,,,,,,,,,,0,,,,,T,terres,,,5560,5.97008,46.641115
2021-684265,2021-04-14,000001,Vente,4341.5,,,LES CARTERONS,B006,39150,39208,Entre-deux-Monts,39,,,392080000U0447,,,,,,,,,,,,,0,,,,,P,prés,,,2585,5.970961,46.639476
2021-684265,2021-04-14,000001,Vente,4341.5,,,PETITS CHAMPS DESSOUS,B107,39150,39208,Entre-deux-Monts,39,,,392080000U0456,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.969789,46.640852
2021-684265,2021-04-14,000001,Vente,4341.5,,,PETITS CHAMPS DESSOUS,B107,39150,39208,Entre-deux-Monts,39,,,392080000U0457,,,,,,,,,,,,,0,,,,,P,prés,,,1295,5.970487,46.639539
2021-684265,2021-04-14,000001,Vente,4341.5,,,COMBE DU RACHET,B050,39150,39208,Entre-deux-Monts,39,,,392080000U0570,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2830,5.960607,46.643917
2021-684265,2021-04-14,000001,Vente,4341.5,,,COMBE DU RACHET,B050,39150,39208,Entre-deux-Monts,39,,,392080000U0571,,,,,,,,,,,,,0,,,,,T,terres,,,3730,5.961264,46.644246
2021-684266,2021-04-14,000002,Vente,1320,,,LES COUILLOUX,B059,39150,39208,Entre-deux-Monts,39,,,392080000U0158,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2570,5.98699,46.641743
2021-684267,2021-04-14,000003,Vente,3500,,,CHAMPS DE LA CROIX,B029,39150,39208,Entre-deux-Monts,39,,,392080000U0361,,,,,,,,,,,,,0,,,,,T,terres,,,4070,5.972258,46.644917
2021-684267,2021-04-14,000003,Vente,3500,,,GRANGE DU GIPS,B085,39150,39208,Entre-deux-Monts,39,,,392080000U0979,,,,,,,,,,,,,0,,,,,T,terres,,,5420,5.973104,46.648891
2021-684267,2021-04-14,000003,Vente,3500,,,GRANGE DU GIPS,B085,39150,39208,Entre-deux-Monts,39,,,392080000U0989,,,,,,,,,,,,,0,,,,,T,terres,,,8360,5.975388,46.650132
2021-684268,2021-04-16,000002,Vente,60,,,HAMEAU DE MORILLON,B087,39150,39208,Entre-deux-Monts,39,,,392080000U1337,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.944595,46.632654
2021-685237,2021-06-01,000001,Vente,39000,,,LE GRAND CLOS,B075,39150,39208,Entre-deux-Monts,39,,,392080000U1334,,,,,,,,,,,,,0,,,,,T,terres,,,1204,5.974299,46.643368
2021-685584,2021-06-30,000001,Vente,285050,,,LA FIN DERRIERE,B070,39150,39208,Entre-deux-Monts,39,,,392080000U1289,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.944497,46.632451
2021-685584,2021-06-30,000001,Vente,285050,56,,MORILLON,B142,39150,39208,Entre-deux-Monts,39,,,392080000U1291,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,342,5.944554,46.632576
2021-685584,2021-06-30,000001,Vente,285050,,,HAMEAU DE MORILLON,B087,39150,39208,Entre-deux-Monts,39,,,392080000U1294,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.944528,46.632674
2021-685584,2021-06-30,000001,Vente,285050,,,HAMEAU DE MORILLON,B087,39150,39208,Entre-deux-Monts,39,,,392080000U1337,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.944595,46.632654
2021-688886,2021-11-17,000001,Vente,36000,,,HAMEAU DE MORILLON,B087,39150,39208,Entre-deux-Monts,39,,,392080000U0897,,,,,,,,,,,,,0,,,,,J,jardins,,,120,5.944861,46.634299
2021-688886,2021-11-17,000001,Vente,36000,54,,MORILLON,B142,39150,39208,Entre-deux-Monts,39,,,392080000U0899,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,173,5.944601,46.634469
2021-688886,2021-11-17,000001,Vente,36000,,,LA BOUSSIERE,B002,39150,39208,Entre-deux-Monts,39,,,392080000U1083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,148,5.94459,46.634369
2021-689254,2021-12-07,000001,Vente,55000,,,SOUS LE PAQUIER,B133,39150,39208,Entre-deux-Monts,39,,,392080000U0408,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.967986,46.644186
2021-689254,2021-12-07,000001,Vente,55000,,,SOUS LE PAQUIER,B133,39150,39208,Entre-deux-Monts,39,,,392080000U0409,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.967982,46.64434
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0476,,,,,,,,,,,,,0,,,,,P,prés,,,1920,5.968869,46.63926
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0477,,,,,,,,,,,,,0,,,,,PA,pâtures,,,125,5.96901,46.638951
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0478,,,,,,,,,,,,,0,,,,,PA,pâtures,,,85,5.96886,46.638863
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0480,,,,,,,,,,,,,0,,,,,P,prés,,,3855,5.968512,46.639048
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0482,,,,,,,,,,,,,0,,,,,VE,vergers,,,665,5.966821,46.6414
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U0482,,,,,,,,,,,,,0,,,,,S,sols,,,305,5.966821,46.6414
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U1315,,,,,,,,,,,,,0,,,,,T,terres,,,926,5.968188,46.640618
2021-689254,2021-12-07,000001,Vente,55000,,,SOMBARDIER,B128,39150,39208,Entre-deux-Monts,39,,,392080000U1315,,,,,,,,,,,,,0,,,,,T,terres,,,1853,5.968188,46.640618
2021-689254,2021-12-07,000001,Vente,55000,241,B,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U1316,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3785,5.967451,46.640947
2021-689254,2021-12-07,000001,Vente,55000,241,B,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U1316,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7571,5.967451,46.640947
2021-689254,2021-12-07,000001,Vente,55000,241,B,RUE PRINCIPALE,0001,39150,39208,Entre-deux-Monts,39,,,392080000U1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,5.967451,46.640947
