id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-153641,2019-01-08,000001,Vente,381488,,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,840,5.652771,43.553198
2019-153641,2019-01-08,000001,Vente,381488,1075,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0338,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,188,5.652933,43.553388
2019-153641,2019-01-08,000001,Vente,381488,1075,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0338,,,,,,,,,,,,,0,2,Appartement,60,2,L,landes,,,6332,5.652933,43.553388
2019-153641,2019-01-08,000001,Vente,381488,1075,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0338,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,188,5.652933,43.553388
2019-153641,2019-01-08,000001,Vente,381488,1075,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0338,,,,,,,,,,,,,0,2,Appartement,90,3,L,landes,,,6332,5.652933,43.553388
2019-153641,2019-01-08,000001,Vente,381488,,,ADRECH DE LA CITADELLE,B003,13126,13111,Vauvenargues,13,,,131110000B0411,,,,,,,,,,,,,0,,,,,L,landes,,,2080,5.652625,43.553083
2019-154282,2019-01-28,000001,Vente,420000,592,,RTE RD 10 LE VILLAGE,7430,13126,13111,Vauvenargues,13,,,13111000AM0150,,,1,84.91,,,,,,,,,1,1,Maison,93,4,,,,,,5.604347,43.555757
2019-154572,2019-02-15,000001,Vente,456700,,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0065,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598417,43.555037
2019-154572,2019-02-15,000001,Vente,456700,5269,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,5.598386,43.554798
2019-154572,2019-02-15,000001,Vente,456700,5269,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0066,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,723,5.598386,43.554798
2019-154572,2019-02-15,000001,Vente,456700,,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,3453,5.598384,43.554328
2019-155028,2019-03-08,000001,Vente,2470000,246,,CHE CHE ORATOIRE STE VICTOIRE,6200,13126,13111,Vauvenargues,13,,,13111000AL0102,,,,,,,,,,,,,0,1,Maison,230,6,T,terres,,,2483,5.593248,43.554972
2019-155028,2019-03-08,000001,Vente,2470000,246,,CHE CHE ORATOIRE STE VICTOIRE,6200,13126,13111,Vauvenargues,13,,,13111000AL0102,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,760,5.593248,43.554972
2019-155028,2019-03-08,000001,Vente,2470000,246,,CHE CHE ORATOIRE STE VICTOIRE,6200,13126,13111,Vauvenargues,13,,,13111000AL0102,,,,,,,,,,,,,0,1,Maison,230,6,BR,futaies résineuses,PIN,Pins,1073,5.593248,43.554972
2019-155028,2019-03-08,000001,Vente,2470000,,,ORATOIRE SAINTE VICTOIRE,B087,13126,13111,Vauvenargues,13,,,13111000AL0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1656,5.593071,43.554246
2019-155561,2019-03-29,000001,Vente,661630,5326,,REPENTANCE,B107,13126,13111,Vauvenargues,13,,,13111000AH0087,,,2,,,,,,,,,,1,1,Maison,140,5,,,,,,,
2019-155982,2019-04-19,000001,Vente,147000,17,,RTE RD 10 LES ALIBERTS,7411,13126,13111,Vauvenargues,13,,,13111000AE0039,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.572579,43.554748
2019-155982,2019-04-19,000001,Vente,147000,17,,RTE RD 10 LES ALIBERTS,7411,13126,13111,Vauvenargues,13,,,13111000AE0039,,,67,,,,,,,,,,1,2,Appartement,48,2,,,,,,5.572579,43.554748
2019-156567,2019-05-17,000001,Vente,171000,15,,BD BD MORALISTE VAUVENARGUES,8050,13126,13111,Vauvenargues,13,,,13111000AM0039,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,43,5.600579,43.555469
2019-156926,2019-05-24,000002,Vente,10000,,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0213,,,,,,,,,,,,,0,,,,,L,landes,,,230,5.606402,43.555717
2019-157124,2019-06-06,000001,Vente,445000,,,TUILLIERE,B139,13126,13111,Vauvenargues,13,,,13111000AN0018,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1597,5.611655,43.556295
2019-157124,2019-06-06,000001,Vente,445000,,,TUILLIERE,B139,13126,13111,Vauvenargues,13,,,13111000AN0019,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,6837,5.611497,43.556632
2019-157124,2019-06-06,000001,Vente,445000,,,TUILLIERE,B139,13126,13111,Vauvenargues,13,,,13111000AN0020,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5824,5.612133,43.556973
2019-157124,2019-06-06,000001,Vente,445000,5280,,LES ADRECHS DU VILLAGE,B017,13126,13111,Vauvenargues,13,,,13111000AN0021,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1051,5.612129,43.556336
2019-157124,2019-06-06,000001,Vente,445000,5280,,LES ADRECHS DU VILLAGE,B017,13126,13111,Vauvenargues,13,,,13111000AN0021,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,1831,5.612129,43.556336
2019-157174,2019-06-06,000001,Vente,1222600,,,LES JOURNAUX,B060,13126,13111,Vauvenargues,13,,,13111000AN0137,,,,,,,,,,,,,0,,,,,S,sols,,,632,5.610432,43.554038
2019-157174,2019-06-06,000001,Vente,1222600,304,,RTE DE LA LIBERATION,4850,13126,13111,Vauvenargues,13,,,13111000AN0138,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,1173,5.610471,43.554926
2019-157174,2019-06-06,000001,Vente,1222600,,,LES JOURNAUX,B060,13126,13111,Vauvenargues,13,,,13111000AN0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,5.610468,43.554906
2019-157174,2019-06-06,000001,Vente,1222600,,,LES JOURNAUX,B060,13126,13111,Vauvenargues,13,,,13111000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.610459,43.555385
2019-157174,2019-06-06,000001,Vente,1222600,,,RTE D AIX D 10,2532,13126,13111,Vauvenargues,13,,,13111000AN0143,,,,,,,,,,,,,0,,,,,S,sols,,,1009,5.610238,43.55458
2019-157174,2019-06-06,000001,Vente,1222600,,,RTE D AIX D 10,2532,13126,13111,Vauvenargues,13,,,13111000AN0144,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.610393,43.555412
2019-157174,2019-06-06,000001,Vente,1222600,,,LES JOURNAUX,B060,13126,13111,Vauvenargues,13,,,13111000AN0145,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,717,5.610234,43.554077
2019-157818,2019-07-12,000001,Vente,160000,9038,,RTE RD 10 LES ALIBERTS,7411,13126,13111,Vauvenargues,13,,,13111000AE0038,,,3,19.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.573281,43.554549
2019-158112,2019-07-24,000001,Vente,100000,10,,RUE FERDINAND THORAME,2550,13126,13111,Vauvenargues,13,,,13111000AM0118,,,5,,6,53.6,7,,,,,,3,2,Appartement,55,2,,,,,,5.60298,43.555234
2019-158238,2019-07-25,000001,Vente,531330,5326,,REPENTANCE,B107,13126,13111,Vauvenargues,13,,,13111000AH0087,,,1,122,,,,,,,,,1,1,Maison,103,6,,,,,,,
2019-158395,2019-08-02,000001,Vente,320000,17,,RUE GABRIEL BARON,2600,13126,13111,Vauvenargues,13,,,13111000AM0169,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,155,5.603725,43.555213
2019-158622,2019-07-26,000001,Vente,215000,31,,AV DES MAQUISARDS,5250,13126,13111,Vauvenargues,13,,,13111000AM0205,,,112,49.9,7,,,,,,,,2,2,Appartement,52,3,,,,,,5.605323,43.555356
2019-158901,2019-08-01,000001,Vente,450000,27,B,AV DES MAQUISARDS,5250,13126,13111,Vauvenargues,13,,,13111000AM0287,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,326,5.604289,43.555284
2019-159713,2019-09-19,000001,Vente,160000,,,RTE D AIX D 10,2532,13126,13111,Vauvenargues,13,,,13111000AN0130,,,,,,,,,,,,,0,,,,,S,sols,,,189,5.60968,43.555029
2019-159827,2019-09-12,000001,Vente,220000,9999,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0065,,,23,,3,,,,,,,,2,2,Appartement,88,3,,,,,,5.598417,43.555037
2019-160003,2019-09-19,000001,Vente,16000,,,LES PLAINES,B101,13126,13111,Vauvenargues,13,,,13111000AE0009,,,,,,,,,,,,,0,,,,,T,terres,,,4088,5.569824,43.555257
2019-160003,2019-09-19,000001,Vente,16000,,,LES PLAINES,B101,13126,13111,Vauvenargues,13,,,13111000AE0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3311,5.569595,43.554203
2019-160610,2019-09-27,000001,Vente,508000,5042,,REPENTANCE,B107,13126,13111,Vauvenargues,13,,,13111000AD0048,,,,,,,,,,,,,0,1,Maison,80,3,B,bois,CHENE,Chênes,3063,5.571167,43.556259
2019-160610,2019-09-27,000001,Vente,508000,5042,,REPENTANCE,B107,13126,13111,Vauvenargues,13,,,13111000AD0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1006,5.571167,43.556259
2019-161091,2019-10-24,000001,Vente,4276.5,,,LES SEAUVES,B116,13126,13111,Vauvenargues,13,,,131110000A0099,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,28510,5.603001,43.559554
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0470,,,,,,,,,,,,,0,,,,,T,terres,,,1363,5.646446,43.551946
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0471,,,,,,,,,,,,,0,,,,,L,landes,,,800,5.646712,43.552087
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0489,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1760,5.648427,43.553507
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0492,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,538,5.648381,43.552989
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0492,,,,,,,,,,,,,0,,,,,S,sols,,,1562,5.648381,43.552989
2019-161501,2019-11-15,000001,Vente,1663100,5154,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0493,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,463,5.647846,43.552721
2019-161501,2019-11-15,000001,Vente,1663100,5154,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,5.647846,43.552721
2019-161501,2019-11-15,000001,Vente,1663100,9494,,RTE RD 10 CLAPS,7415,13126,13111,Vauvenargues,13,,,131110000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,3325,5.652301,43.551838
2019-161501,2019-11-15,000001,Vente,1663100,9494,,RTE RD 10 CLAPS,7415,13126,13111,Vauvenargues,13,,,131110000C0494,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,BR,futaies résineuses,PIN,Pins,218395,5.652301,43.551838
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0495,,,,,,,,,,,,,0,,,,,L,landes,,,390,5.658206,43.550903
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,6480,5.648146,43.553372
2019-161501,2019-11-15,000001,Vente,1663100,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0865,,,,,,,,,,,,,0,,,,,L,landes,,,2691,5.647174,43.553233
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1164,5.583859,43.554685
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,1,Maison,80,2,B,bois,CHENE,Chênes,2562,5.583859,43.554685
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,1274,5.583859,43.554685
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1274,5.583859,43.554685
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,CHENE,Chênes,2562,5.583859,43.554685
2019-161661,2019-11-18,000001,Vente,650000,5109,,ADRECHS DE CLOS,B008,13126,13111,Vauvenargues,13,,,13111000AK0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1164,5.583859,43.554685
2019-162060,2019-12-10,000001,Vente,15000,9999,,LE VILLAGE,B131,13126,13111,Vauvenargues,13,,,13111000AM0065,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.598417,43.555037
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0469,,,,,,,,,,,,,0,,,,,L,landes,,,5010,5.645874,43.552694
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0472,,,,,,,,,,,,,0,,,,,VI,vignes,,,2633,5.64664,43.552355
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,5820,5.64632,43.553024
2019-162816,2019-12-20,000001,Vente,530500,9474,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0474,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1000,5.645905,43.553651
2019-162816,2019-12-20,000001,Vente,530500,9474,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0474,,,,,,,,,,,,,0,2,Appartement,30,2,T,terres,,,4230,5.645905,43.553651
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0476,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,219,5.645813,43.554063
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0477,,,,,,,,,,,,,0,,,,,L,landes,,,2800,5.645042,43.553918
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0479,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,278,5.644754,43.554116
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,3978,5.64691,43.554383
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0484,,,,,,,,,,,,,0,,,,,T,terres,,,4260,5.646785,43.553913
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0862,,,,,,,,,,,,,0,,,,,T,terres,,,370,5.646838,43.553697
2019-162816,2019-12-20,000001,Vente,530500,,,CLAPS-SUD,B031,13126,13111,Vauvenargues,13,,,131110000C0864,,,,,,,,,,,,,0,,,,,L,landes,,,409,5.646732,43.553466
