id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1396435,2020-01-04,000001,Vente,265000,36,,ALL DES FRONDAISONS,0145,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1379,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,230,2.340197,49.104189
2020-1396500,2020-01-29,000001,Vente,285000,15,,ALL PABLO PICASSO,0297,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1146,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,342,2.341547,49.102738
2020-1396558,2020-01-07,000001,Vente,70000,,,LE VIVRAY,B042,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,910,2.350805,49.108962
2020-1396811,2020-02-05,000001,Vente,150000,1,,RUE ERNEST BALDE,0070,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2037,,,18,,,,,,,,,,1,1,Maison,49,2,,,,,,2.348395,49.106269
2020-1396843,2020-02-17,000001,Vente,245000,11,,RUE DES BRUYERES,0029,95270,95566,Saint-Martin-du-Tertre,95,,,955660000A0026,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,528,2.341429,49.110368
2020-1396965,2020-02-28,000001,Vente,97200,1,,RUE ERNEST BALDE,0070,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2037,,,34,,48,,,,,,,,2,1,Maison,49,2,,,,,,2.348395,49.106269
2020-1396999,2020-03-06,000001,Vente,268000,23,,ALL MARGUERITE RENAUDIN,0290,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1104,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,204,2.34414,49.105482
2020-1397310,2020-04-02,000001,Vente,323700,7,,RUE DE FRANCONVILLE,0120,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0189,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,450,2.349487,49.105911
2020-1397555,2020-05-14,000001,Vente,103000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0267,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.348838,49.107587
2020-1397555,2020-05-14,000001,Vente,103000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0268,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.348878,49.107702
2020-1397555,2020-05-14,000001,Vente,103000,16,T,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0987,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,64,2.348804,49.107724
2020-1397558,2020-05-20,000001,Vente,254000,38,,AV JACQUES DUCLOS,0205,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1326,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,206,2.34112,49.105033
2020-1397627,2020-05-27,000001,Vente,285000,29,,ALL PABLO PICASSO,0297,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1139,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,358,2.341536,49.103412
2020-1397722,2020-05-04,000001,Vente,305000,1,B,PAS DU VIVRAY,0434,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1497,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,390,2.350079,49.107859
2020-1397750,2020-05-28,000001,Vente,260000,21,,ALL DES FRONDAISONS,0145,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1357,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,188,2.339803,49.104417
2020-1398084,2020-07-03,000001,Vente,227500,27,,RUE CORENTIN CELTON,0040,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0966,,,1,88.68,,,,,,,,,1,3,Dépendance,,0,,,,,,2.3402,49.105953
2020-1398084,2020-07-03,000001,Vente,227500,27,,RUE CORENTIN CELTON,0040,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0966,,,2,88.68,5,,6,,,,,,3,2,Appartement,57,3,,,,,,2.3402,49.105953
2020-1398224,2020-06-24,000001,Vente,319000,67,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1014,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,683,2.352368,49.105641
2020-1398238,2020-07-08,000001,Vente terrain à bâtir,128000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,2.351908,49.106923
2020-1398238,2020-07-08,000001,Vente terrain à bâtir,128000,13,,RUE ROGER RENARD,0320,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,38,2.351824,49.106849
2020-1398238,2020-07-08,000001,Vente terrain à bâtir,128000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,2.351831,49.106947
2020-1398432,2020-07-16,000001,Vente,265000,19,,ALL PABLO PICASSO,0297,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1144,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,587,2.341331,49.103051
2020-1398478,2020-07-28,000001,Vente terrain à bâtir,108000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,2.35203,49.107168
2020-1398600,2020-07-30,000001,Vente,151600,1,,RUE ERNEST BALDE,0070,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2037,,,6,86.1,,,,,,,,,1,1,Maison,89,4,,,,,,2.348395,49.106269
2020-1398812,2020-09-04,000001,Vente terrain à bâtir,114000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,2.351994,49.107344
2020-1399106,2020-08-29,000001,Vente,289000,4,,ALL MARIE CURIE,0292,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1164,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,189,2.342153,49.1032
2020-1399146,2020-09-14,000001,Vente,14940,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0809,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,2.345295,49.108729
2020-1399222,2020-09-08,000001,Vente,80000,11,,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0834,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.351015,49.107681
2020-1399222,2020-09-08,000001,Vente,80000,11,,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0834,,,2,29.67,,,,,,,,,1,2,Appartement,30,2,,,,,,2.351015,49.107681
2020-1399233,2020-09-14,000001,Vente,18540,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0810,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,,
2020-1399295,2020-09-25,000001,Vente,222000,27,,RUE CORENTIN CELTON,0040,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0966,,,3,,4,86.83,,,,,,,2,2,Appartement,85,5,,,,,,2.3402,49.105953
2020-1399448,2020-09-16,000002,Vente,307000,7,,RUE LEOPOLD BELLAN,0220,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1642,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,65,2.348033,49.106567
2020-1399448,2020-09-16,000002,Vente,307000,7,,RUE LEOPOLD BELLAN,0220,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1642,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,65,2.348033,49.106567
2020-1399448,2020-09-16,000002,Vente,307000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,556,2.348015,49.106481
2020-1399451,2020-09-10,000001,Vente,100000,17,,RUE ROGER SALENGRO,0340,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0288,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,150,2.34752,49.107338
2020-1399621,2020-10-29,000001,Vente,300000,20,,ALL PABLO PICASSO,0297,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1195,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,333,2.342089,49.103523
2020-1399659,2020-10-30,000001,Vente,217000,29,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0063,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,50,2.350616,49.107264
2020-1399659,2020-10-30,000001,Vente,217000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,216,2.350705,49.107179
2020-1399660,2020-10-31,000001,Vente,303000,4,B,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0925,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,452,2.351559,49.107216
2020-1399660,2020-10-31,000001,Vente,303000,,,RUE DE LA BASSEE,0020,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.351443,49.107121
2020-1399660,2020-10-31,000001,Vente,303000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,2.351639,49.107117
2020-1399660,2020-10-31,000001,Vente,303000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1516,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,149,2.351617,49.107056
2020-1399674,2020-11-04,000001,Vente terrain à bâtir,110000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B2030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.351975,49.107035
2020-1399845,2020-10-15,000001,Vente,98820,17,,ALL DES MESANGES,0295,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1079,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,162,2.343039,49.104417
2020-1400000,2020-10-17,000001,Vente,241000,,,RUE DE FRANCONVILLE,0120,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1485,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,384,2.347819,49.105593
2020-1400000,2020-10-17,000001,Vente,241000,13,,RUE DE FRANCONVILLE,0120,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1546,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,505,2.34859,49.105553
2020-1400000,2020-10-17,000001,Vente,241000,13,,RUE DE FRANCONVILLE,0120,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1546,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,POTAG,Jardin potager,500,2.34859,49.105553
2020-1400005,2020-11-07,000001,Vente,386350,30,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1740,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,2.353639,49.108189
2020-1400005,2020-11-07,000001,Vente,386350,30,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1746,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,463,2.353589,49.108142
2020-1400005,2020-11-07,000001,Vente,386350,30,,ALL DE FONTENELLE,0080,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,36,2.353656,49.108217
2020-1400136,2020-11-26,000001,Vente,144000,1,,PAS DU VIVRAY,0434,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1556,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,44,2.349946,49.107654
2020-1400136,2020-11-26,000001,Vente,144000,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1558,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.349859,49.107654
2020-1400577,2020-12-18,000001,Vente,82000,15,,RUE GABRIEL PERI,0160,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1031,,,2,23.61,,,,,,,,,1,2,Appartement,25,1,,,,,,2.350118,49.107593
2020-1400903,2020-12-28,000001,Vente,290000,80,,AV JACQUES DUCLOS,0205,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B1283,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,256,2.338921,49.105637
2020-1400959,2020-09-14,000001,Vente,24480,,,LE VILLAGE,B041,95270,95566,Saint-Martin-du-Tertre,95,,,955660000B0771,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,,
