id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902694,2019-03-15,000001,Vente,55500,5000,,LA BAUDONIERE,B006,61130,61336,Pouvrai,61,,,61336000ZD0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.528643,48.273941
2019-902694,2019-03-15,000001,Vente,55500,25,,LA BAUDONIERE,B006,61130,61336,Pouvrai,61,,,61336000ZD0057,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,1926,0.528633,48.273549
2019-902694,2019-03-15,000001,Vente,55500,25,,LA BAUDONIERE,B006,61130,61336,Pouvrai,61,,,61336000ZD0057,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,580,0.528633,48.273549
2019-903937,2019-05-22,000002,Vente,50000,,,GROSSERIS DE LA BRETONNIER,B129,61130,61336,Pouvrai,61,,,61336000ZB0046,,,,,,,,,,,,,0,,,,,S,sols,,,1222,0.517486,48.276815
2019-904886,2019-06-28,000001,Vente,1300,,,LA BERAUDIERE,B008,61130,61336,Pouvrai,61,,,61336000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,3685,0.520194,48.271426
2019-907623,2019-12-13,000001,Vente,190000,79,,LE PRESSOIR,B212,61130,61336,Pouvrai,61,,,61336000ZE0034,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1975,0.527941,48.270883
2019-907623,2019-12-13,000001,Vente,190000,79,,LE PRESSOIR,B212,61130,61336,Pouvrai,61,,,61336000ZE0034,,,,,,,,,,,,,0,1,Maison,131,5,B,bois,,,1120,0.527941,48.270883
2019-907623,2019-12-13,000001,Vente,190000,79,,LE PRESSOIR,B212,61130,61336,Pouvrai,61,,,61336000ZE0034,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,105,0.527941,48.270883
2019-907989,2019-12-30,000001,Vente,274000,,,LES MARETTES,B159,61130,61336,Pouvrai,61,,,61336000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,15647,0.542117,48.285605
2019-907989,2019-12-30,000001,Vente,274000,,,LES MARETTES,B159,61130,61336,Pouvrai,61,,,61336000ZC0018,,,,,,,,,,,,,0,,,,,P,prés,,,7973,0.542117,48.285605
