siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208918,00013,21620891800013,O,1983-03-01,01,2019,,2021-10-27T08:09:37,true,3,,1,,RUE,DE L ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.088425,50.24038,0.94,housenumber,1 Rue de l’Abbaye 62390 Willencourt,62891_0001_00001,G,1 RUE DE L ABBAYE,
216208918,00039,21620891800039,O,1995-12-25,NN,,,2008-01-04T18:38:42,false,2,MAIRIE,1,,RUE,DE L'ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.088425,50.24038,0.94,housenumber,1 Rue de l’Abbaye 62390 Willencourt,62891_0001_00001,G,1 RUE DE L ABBAYE,
266208917,00010,26620891700010,O,1983-03-01,NN,,,2016-07-23T12:08:51,true,4,MAIRIE,1,,RUE,DE L ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.088425,50.24038,0.94,housenumber,1 Rue de l’Abbaye 62390 Willencourt,62891_0001_00001,G,1 RUE DE L ABBAYE,
296201817,00016,29620181700016,O,1984-04-09,NN,,,2017-12-13T08:15:38,true,4,MAIRIE,3,,RUE,DE L'ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2017-10-11,F,,,,,42.99Z,NAFRev2,N,2.089166,50.240293,0.94,housenumber,3 Rue de l’Abbaye 62390 Willencourt,62891_0001_00003,G,3 RUE DE L ABBAYE,
304113442,00012,30411344200012,O,,NN,,,,true,1,,,,,L'ECLUSE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,40.1Z,NAF1993,N,5.8929494,46.1209943,0.9,poi.fort,Fort l'Écluse Léaz,https://osm.org/relation/5498206,G,,
310638747,00033,31063874700033,O,1989-04-01,01,2019,4334ZC,2021-10-27T08:17:17,true,4,,37,,RTE,DE WITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.0809,50.244642,0.63,housenumber,37 Rue de Vitz 62390 Willencourt,62891_0040_00037,G,37 RUE DE VITZ,
326905940,00010,32690594000010,O,1983-01-24,NN,,,2008-01-04T19:22:04,true,4,,5,,RUE,DE L'ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.089185,50.240651,0.94,housenumber,5 Rue de l’Abbaye 62390 Willencourt,62891_0001_00005,G,5 RUE DE L ABBAYE,
337747455,00026,33774745500026,O,,,,,,true,1,,9,,RUE,DE WITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,86.02,NAP,N,2.084079,50.240538,0.79,housenumber,9 Rue de Vitz 62390 Willencourt,62891_0040_00009,G,9 RUE DE VITZ,
338287048,00015,33828704800015,O,,NN,,,,true,1,,,,,,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
379555055,00019,37955505500019,O,1990-06-01,00,2019,,2021-10-27T08:07:23,true,3,,,,RUE,PRINCIPALE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
381394394,00013,38139439400013,O,1991-04-04,NN,,4321AB,2017-05-04T02:19:57,true,5,,11,,RUE,DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,2.083792,50.240885,0.94,housenumber,11 Rue de Vitz 62390 Willencourt,62891_0040_00011,G,11 RUE DE VITZ,
381886548,00019,38188654800019,O,1991-04-03,NN,,,2020-04-22T03:47:16,true,4,,15,,RUE,DU MARAIS,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.1A,NAF1993,N,2.092947,50.23927,0.94,housenumber,15 Rue du Marais 62390 Willencourt,62891_0025_00015,G,15 RUE DU MARAIS,
382295236,00014,38229523600014,O,1990-06-01,NN,,,,true,1,,,,,,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395228190,00017,39522819000017,O,1994-06-01,NN,,,,true,1,,2,,RTE,DE LANNOY,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,N,2.086569,50.239237,0.76,housenumber,2 Rue de Lannoy 62390 Willencourt,62891_0020_00002,G,2 RUE DE LANNOY,
400540480,00011,40054048000011,O,1993-01-01,NN,,,2006-11-25T13:56:59,true,3,,9,,RUE,DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,2.084079,50.240538,0.94,housenumber,9 Rue de Vitz 62390 Willencourt,62891_0040_00009,G,9 RUE DE VITZ,
404263154,00019,40426315400019,O,1971-10-01,NN,,,2008-01-04T20:37:51,true,3,,,,,,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420870057,00015,42087005700015,O,1998-06-01,NN,,,2021-12-03T03:54:43,true,5,,5,,RUE,DE L'ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,O,2.089185,50.240651,0.94,housenumber,5 Rue de l’Abbaye 62390 Willencourt,62891_0001_00005,G,5 RUE DE L ABBAYE,
431719038,00017,43171903800017,O,2000-05-25,NN,,,2013-07-31T03:50:45,true,4,,4,,RUE,DU MARAIS,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,2.090561,50.239276,0.94,housenumber,4 Rue du Marais 62390 Willencourt,62891_0025_00004,G,4 RUE DU MARAIS,
432206084,00019,43220608400019,O,2000-06-22,NN,,,2008-01-05T20:55:12,true,3,,4,,RUE,DU MARAIS,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.090561,50.239276,0.94,housenumber,4 Rue du Marais 62390 Willencourt,62891_0025_00004,G,4 RUE DU MARAIS,
440081354,00019,44008135400019,O,2001-11-30,NN,,,2016-01-12T00:23:46,true,3,,,,,BOIS DES PRES DE L'ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.088977,50.240377,0.53,street,Rue de l’Abbaye 62390 Willencourt,62891_0001,G,RUE DE L ABBAYE,
452173057,00053,45217305700053,O,2018-05-02,,,4334ZC,2019-03-14T14:51:21,false,2,,37,,RUE,DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2019-01-09,F,DUHAMEL JEAN-SEBASTIEN,,,DUHAMEL JEAN-SEBASTIEN,43.34Z,NAFRev2,N,2.0809,50.244642,0.94,housenumber,37 Rue de Vitz 62390 Willencourt,62891_0040_00037,G,37 RUE DE VITZ,
492447628,00016,49244762800016,O,2006-09-27,,,,2020-08-28T03:39:44,true,3,,33,,RUE,DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,2.081501,50.243919,0.94,housenumber,33 Rue de Vitz 62390 Willencourt,62891_0040_00033,G,33 RUE DE VITZ,
520943432,00010,52094343200010,O,2010-04-01,,,,2012-11-10T01:54:18,true,2,,23,,RUE,DU CALVAIRE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,31.09B,NAFRev2,N,2.085039,50.240319,0.94,housenumber,23 Rue du Calvaire 62390 Willencourt,62891_0007_00023,G,23 RUE DU CALVAIRE,
522210327,00014,52221032700014,O,2010-04-15,,,,2013-05-02T05:04:03,true,2,,9,,RUE,DU CALVAIRE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.08703,50.241174,0.94,housenumber,9 Rue du Calvaire 62390 Willencourt,62891_0007_00009,G,9 RUE DU CALVAIRE,
631920444,00017,63192044400017,O,,,,,,true,1,,,,,,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
751633751,00019,75163375100019,O,2012-05-11,,,9521ZZ,2016-02-02T03:35:14,true,2,,33,,,RUE DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,AS DEPANNAGE,95.22Z,NAFRev2,N,2.081501,50.243919,0.94,housenumber,33 Rue de Vitz 62390 Willencourt,62891_0040_00033,G,33 RUE DE VITZ,
789878840,00014,78987884000014,O,2012-12-11,,,,2012-12-12T16:53:41,true,1,,15,,RUE,DU CALVAIRE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,68.20B,NAFRev2,N,2.086101,50.240852,0.94,housenumber,15 Rue du Calvaire 62390 Willencourt,62891_0007_00015,G,15 RUE DU CALVAIRE,
793725011,00019,79372501100019,O,2013-06-18,,,,2016-10-12T18:30:26,false,2,,,,,VC DU CIMETIERE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,IMAGES IN AIR,71.12B,NAFRev2,N,2.085522,50.242838,0.75,street,Voie Communale du Cimetiere 62390 Willencourt,62891_0010,G,VOIE COMMUNALE DU CIMETIERE,
819601832,00010,81960183200010,O,2016-05-11,,,4520AA,2018-04-10T15:01:21,true,1,,4,B,RUE,DU CALVAIRE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,ANTHONY NICKEL CLEAN AUTO,45.20A,NAFRev2,N,2.087182,50.241201,0.85,housenumber,4bis Rue du Calvaire 62390 Willencourt,62891_0007_00004_bis,G,4BIS RUE DU CALVAIRE,
842946832,00016,84294683200016,O,2018-10-15,,,,2018-10-10T03:52:51,true,1,,5,,RUE,DE L ABBAYE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.50Z,NAFRev2,N,2.089185,50.240651,0.94,housenumber,5 Rue de l’Abbaye 62390 Willencourt,62891_0001_00005,G,5 RUE DE L ABBAYE,
880407820,00013,88040782000013,O,2019-12-12,,,,2020-01-09T03:49:25,true,1,,2,,RUE,DE VITZ,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,47.99A,NAFRev2,N,2.084275,50.240502,0.94,housenumber,2 Rue de Vitz 62390 Willencourt,62891_0040_00002,G,2 RUE DE VITZ,
898226410,00014,89822641000014,O,2021-03-27,,,,2021-04-17T03:44:37,true,1,,2,,RUE,DU CALVAIRE,62390,WILLENCOURT,,,62891,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.91B,NAFRev2,N,2.087517,50.240957,0.94,housenumber,2 Rue du Calvaire 62390 Willencourt,62891_0007_00002,G,2 RUE DU CALVAIRE,
