siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056502248,01362,05650224801362,O,2015-01-01,11,2018,,2020-08-25T10:12:35,false,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.90Z,NAFRev2,O,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
213000367,00010,21300036700010,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,,,,BD,CHARLES MOURIER,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.287264,43.766067,0.84,street,Boulevard Charles Mourier 30620 Bernis,30036_0035,G,BOULEVARD CHARLES MOURIER,
213000367,00028,21300036700028,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,13,,AV,DE LA VAUNAGE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE P.FORT,,,,85.10Z,NAFRev2,N,4.286056,43.770728,0.85,housenumber,13 Avenue de la Vaunage 30620 Bernis,30036_0115_00013,G,13 AVENUE DE LA VAUNAGE,
213000367,00036,21300036700036,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,AV,DE LA VAUNAGE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.288044,43.766967,0.83,street,Avenue de la Vaunage 30620 Bernis,30036_0115,G,AVENUE DE LA VAUNAGE,
213000367,00051,21300036700051,O,1983-12-21,NN,,,,false,4,,5,,RUE,CROIX DU VENT,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE PAUL FORT,,,,80.1Z,NAF1993,N,4.285204,43.77061,0.89,housenumber,5 Rue de la Croix du Vent 30620 Bernis,30036_0051_00005,G,5 RUE DE LA CROIX DU VENT,
213000367,00069,21300036700069,O,1995-12-25,NN,,,2008-01-04T18:30:24,false,2,,,,BD,C  MOURIER,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.287264,43.766067,0.66,street,Boulevard Charles Mourier 30620 Bernis,30036_0035,G,BOULEVARD CHARLES MOURIER,
213000367,00077,21300036700077,O,2003-07-11,NN,,,2013-10-05T12:12:14,false,4,MAIRIE,,,BD,CHARLES MOURIER,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CONDAMINE,,,,42.99Z,NAFRev2,N,4.287264,43.766067,0.84,street,Boulevard Charles Mourier 30620 Bernis,30036_0035,G,BOULEVARD CHARLES MOURIER,
213000367,00093,21300036700093,O,2019-08-06,,,,2019-09-11T08:37:58,false,1,,3,,RUE,DE LA CROIX DU VENT,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2019-08-06,A,CRECHE MULTI ACCUEIL-LA RONDE DES ENFANTS,,,,88.91A,NAFRev2,O,4.285215,43.770859,0.94,housenumber,3 Rue de la Croix du Vent 30620 Bernis,30036_0051_00003,G,3 RUE DE LA CROIX DU VENT,
253002786,00023,25300278600023,O,1996-10-03,,,,2012-05-05T00:35:40,false,4,MAIRIE,,,PL,HOTEL DE VILLE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,37.00Z,NAFRev2,N,4.284719,43.766845,0.33,street,Rue de la Portelle 30620 Bernis,30036_0088,G,RUE DE LA PORTELLE,
263002529,00018,26300252900018,O,1986-01-06,NN,,,2014-01-10T08:23:29,true,5,,,,,MAIRIE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,88.99B,NAFRev2,O,4.28596,43.764948,0.39,street,Impasse de la Juiverie 30620 Bernis,30036_0120,G,IMPASSE DE LA JUIVERIE,
273000687,00015,27300068700015,O,,NN,,,,true,1,,,,,VILLAGE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.286104,43.762922,0.34,locality,Aires Vieilles 30620 Bernis,30036_b003,G,AIRES VIEILLES,
293001673,00012,29300167300012,O,,NN,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.12,NAP,N,4.285887,43.765755,0.39,street,Rue de la Coquille 30620 Bernis,30036_0050,G,RUE DE LA COQUILLE,
300272275,00011,30027227500011,O,1970-01-01,NN,,,,true,1,,13,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,O,4.289455,43.777483,0.85,housenumber,13 Route Nationale 113 30620 Bernis,30036_0081_00013,G,13 ROUTE NATIONALE 113,
300273299,00010,30027329900010,O,,NN,,,,true,1,,,,,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.10,NAP,N,4.294679,43.78146,0.93,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
300281599,00021,30028159900021,O,1982-01-01,NN,,,,false,3,,6,,RUE,DE LA VALLONGUE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2M,NAF1993,O,4.286212,43.773028,0.94,housenumber,6 Rue de la Vallongue 30620 Bernis,30036_0113_00006,G,6 RUE DE LA VALLONGUE,
300291176,00026,30029117600026,O,1993-10-12,NN,,,2008-01-04T19:09:44,true,3,,26,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.29072,43.779013,0.86,housenumber,26 Route Nationale 113 30620 Bernis,30036_0081_00026,G,26 ROUTE NATIONALE 113,
300300894,00023,30030089400023,O,,,,,,true,1,,113,,,RTE NATIONALE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.294679,43.78146,0.81,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
300322237,00011,30032223700011,O,1967-01-01,NN,,,,true,1,,33,,,GRAND RUE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.2C,NAF1993,N,4.285445,43.765368,0.94,housenumber,33 Grand Rue 30620 Bernis,30036_0065_00033,G,33 GRAND RUE,
300329281,00012,30032928100012,O,,,,,,true,1,,8,,RUE,DU MAS DES PINS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.284,43.772157,0.94,housenumber,8 Rue du Mas des Pins 30620 Bernis,30036_0084_00008,G,8 RUE DU MAS DES PINS,
300335379,00016,30033537900016,O,,,,,,true,1,,,,RTE,NATIONALE 113 KM 3,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.294679,43.78146,0.67,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
300824067,00049,30082406700049,O,,,,,,true,1,,,,RTE,NATIONALE 113 KM 9,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,4.294679,43.78146,0.67,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
300994837,00015,30099483700015,O,1900-01-01,NN,,,2011-04-23T04:24:42,false,5,,22,,BD,CHARLES MOURIER,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,86.23Z,NAFRev2,O,4.28684,43.766425,0.86,housenumber,22 Boulevard Charles Mourier 30620 Bernis,30036_0035_00022,G,22 BOULEVARD CHARLES MOURIER,
300994837,00023,30099483700023,O,2009-05-01,NN,,,2012-05-05T00:42:37,true,3,,3,,RUE,DU LAVOIR,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,86.23Z,NAFRev2,O,4.286213,43.767042,0.94,housenumber,3 Rue du Lavoir 30620 Bernis,30036_0074_00003,G,3 RUE DU LAVOIR,
301060711,00019,30106071100019,O,,NN,,,,true,1,,,,RTE,DE NIMES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,70.2C,NAF1993,N,4.287985,43.771534,0.8,street,Route de Nîmes 30620 Bernis,30036_0082,G,ROUTE DE NIMES,
301135281,00022,30113528100022,O,1993-01-01,NN,,,2008-01-28T11:16:58,true,4,,17,,RUE,DE LA CROIX DU VENT,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,4.282878,43.770194,0.94,housenumber,17 Rue de la Croix du Vent 30620 Bernis,30036_0051_00017,G,17 RUE DE LA CROIX DU VENT,
301556452,00052,30155645200052,O,1994-09-01,NN,,,,false,4,,,,RTE,N KM 9,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1997-06-30,F,AUSLO,,,,50.1Z,NAF1993,O,,,0,,,,,,
301655817,00049,30165581700049,O,,NN,,,,true,1,,5,,RUE,DES FIGUIERS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.04,NAP,N,4.289708,43.771135,0.7,housenumber,5 Chemin des Figuiers 30620 Bernis,30036_0054_00005,G,5 CHEMIN DES FIGUIERS,
301902292,00012,30190229200012,O,,NN,,,,true,1,,5,,RUE,BASSES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.11,NAP,N,4.287629,43.765469,0.68,street,Rue Basse 30620 Bernis,30036_0020,G,RUE BASSE,
301990586,00010,30199058600010,O,,NN,,,,true,1,,,,RUE,DE LA CROIX DU VENT,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,64.11,NAP,N,4.285306,43.770891,0.94,street,Rue de la Croix du Vent 30620 Bernis,30036_0051,G,RUE DE LA CROIX DU VENT,
302213780,00018,30221378000018,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,70.2C,NAF1993,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
302521786,00012,30252178600012,O,,,,,,true,1,,,,,LA PORTELLE N 4,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
302572052,00017,30257205200017,O,,,,,,true,1,,,,RTE,D'UCHAUD,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,4.284306,43.764936,0.8,street,Route d'Uchaud 30620 Bernis,30036_0110,G,ROUTE D UCHAUD,
302641345,00012,30264134500012,O,,,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,59.13,NAP,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
302811856,00038,30281185600038,O,1994-01-26,NN,,,2012-11-09T00:11:55,true,5,,1,,IMP,DES FIGUERASSES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.21A,NAFRev2,N,4.282862,43.767148,0.86,housenumber,1 Impasse des Figuerasses 30620 Bernis,30036_0118_00001,G,1 IMPASSE DES FIGUERASSES,
303217533,00015,30321753300015,O,,,,,,true,1,,,,RTE,NATIONALE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,4.294679,43.78146,0.81,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
303266829,00017,30326682900017,O,,,,,,true,1,,113,,,RN,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,59.08,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
303356224,00012,30335622400012,O,,NN,,,,true,1,,,,CHE,DU PETIT BOIS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,4.282536,43.777991,0.84,street,Chemin du Petit Bois 30620 Bernis,30036_0089,G,CHEMIN DU PETIT BOIS,
303377444,00052,30337744400052,O,1995-08-01,NN,,,2012-05-05T00:47:59,false,4,LES POUGES,,,RTE,NATIONALE II3,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,08.11Z,NAFRev2,N,4.294679,43.78146,0.64,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
303390595,00047,30339059500047,O,1995-09-02,NN,,,,true,1,,13,,BD,A DUCROS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,01.1G,NAF1993,N,4.28553,43.764371,0.69,housenumber,13 Boulevard Alexandre Ducros 30620 Bernis,30036_0010_00013,G,13 BOULEVARD ALEXANDRE DUCROS,
303576383,00010,30357638300010,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,59.08,NAP,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
303648612,00032,30364861200032,O,1980-11-17,NN,,,2009-06-27T03:39:55,true,5,,,,RTE,NATIONALE 113 LES JUSTICES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,4.294679,43.78146,0.55,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
304368475,00022,30436847500022,O,,NN,,,,true,1,,,,CHE,DE LA CARRIERE MEJEANNE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,4.284755,43.770602,0.66,locality,Carrière Méjeanne 30620 Bernis,30036_b018,G,CARRIERE MEJEANNE,
304409196,00017,30440919600017,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
304546583,00028,30454658300028,O,1994-01-01,NN,,,,true,1,,,,,113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,52.4N,NAF1993,N,,,0,,,,,,
304714314,00016,30471431400016,O,,,,,,true,1,,5,,RUE,BASSE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.287629,43.765469,0.8,street,Rue Basse 30620 Bernis,30036_0020,G,RUE BASSE,
304909518,00041,30490951800041,O,,NN,,,,true,1,,,,,CROIX DU VENT,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,69.23,NAP,N,4.285306,43.770891,0.92,street,Rue de la Croix du Vent 30620 Bernis,30036_0051,G,RUE DE LA CROIX DU VENT,
305555328,00015,30555532800015,O,1983-01-01,NN,,,2008-01-04T19:36:56,true,3,RN 113,15,,QUAI,DES JUSTICES VIEILLES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305581373,00043,30558137300043,O,1996-02-20,,,,2011-04-28T00:11:54,false,4,,11,,RUE,CHE BAS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,26.1E,NAF1993,N,4.289544,43.77182,0.56,street,Rue du Chemin Bas 30620 Bernis,30036_0037,G,RUE DU CHEMIN BAS,
305581373,00068,30558137300068,O,2011-08-28,,,,2021-02-23T10:37:10,true,3,,9,,RUE,DU CHEMIN BAS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.19B,NAFRev2,N,4.289544,43.77182,0.86,street,Rue du Chemin Bas 30620 Bernis,30036_0037,G,RUE DU CHEMIN BAS,
305689465,00014,30568946500014,O,,,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.12,NAP,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
305689481,00011,30568948100011,O,,NN,,,,true,1,,48,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,4.282579,43.772219,0.86,housenumber,48 Route Nationale 113 30620 Bernis,30036_0081_00048,G,48 ROUTE NATIONALE 113,
306420027,00030,30642002700030,O,2012-01-02,00,2018,,2020-08-25T10:23:29,true,3,,18,,AV,DES CAPITELLES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,46.69C,NAFRev2,N,4.276367,43.765805,0.85,housenumber,18 Avenue des Capitelles 30620 Bernis,30036_0038_00018,G,18 AVENUE DES CAPITELLES,
306702580,00011,30670258000011,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
306702630,00014,30670263000014,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1979-11-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306702648,00016,30670264800016,O,,,,,,true,1,,,,,Q DE LA GARE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,4.284658,43.764444,0.66,street,Rue de la Garde 30620 Bernis,30036_0060,G,RUE DE LA GARDE,
306725805,00015,30672580500015,O,,,,,,true,1,,,,,CREUX DES MANTES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,55.60,NAP,N,4.285648,43.772213,0.82,street,Rue Creux de Mantes 30620 Bernis,30036_0057,G,RUE CREUX DE MANTES,
307045294,00021,30704529400021,O,,,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
307805051,00017,30780505100017,O,,NN,,,,true,1,,113,,RTE,NATIONALE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.294679,43.78146,0.76,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
308411081,00026,30841108100026,O,1986-01-01,NN,,,,true,1,,2,,IMP,DE LA MENAGERIE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.28847,43.766217,0.86,housenumber,2 Impasse de la Ménagerie 30620 Bernis,30036_0077_00002,G,2 IMPASSE DE LA MENAGERIE,
308449024,08694,30844902408694,O,1990-08-30,,,,,false,4,PUECH LA ROQUE,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-03-02,F,HALLES AUX CHAUSSURES,,,,52.4E,NAF1993,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
308588938,00040,30858893800040,O,,NN,,,,true,1,,8,B,RUE,DU FOUR,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,45.4J,NAF1993,N,4.286247,43.765191,0.78,housenumber,8 bis Rue du Four 30620 Bernis,30036_0055_00008_bis,G,8 BIS RUE DU FOUR,
308764406,00044,30876440600044,O,1992-01-01,,,,2008-11-07T00:23:35,true,4,LOT LE CLOS DES MANTES,,,RUE,DES IRIS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2B,NAF1993,N,4.288634,43.77347,0.94,street,Rue des Iris 30620 Bernis,30036_0067,G,RUE DES IRIS,
309311934,00017,30931193400017,O,1977-01-01,NN,,,2009-11-10T03:28:09,true,3,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
309433498,00016,30943349800016,O,1900-01-01,NN,,,2008-01-04T19:55:03,true,3,,,,,MAIRIE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.28596,43.764948,0.39,street,Impasse de la Juiverie 30620 Bernis,30036_0120,G,IMPASSE DE LA JUIVERIE,
309481968,00019,30948196800019,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.4W,NAF1993,O,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
309504843,00025,30950484300025,O,,,,,,true,1,,,,,QU BEAUSOLEIL,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,4.28781,43.772396,0.73,street,Chemin de Beausoleil 30620 Bernis,30036_b024,G,CHEMIN DE BEAUSOLEIL,
309788495,00013,30978849500013,O,,NN,,,,true,1,,,,,KM 10 RN 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.73,NAP,N,,,0,,,,,,
310423009,00011,31042300900011,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
310462445,00019,31046244500019,O,,,,,,true,1,,2,,RUE,ST LEONARD,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,4.287892,43.766169,0.84,housenumber,2 Rue Saint-léonard 30620 Bernis,30036_0100_00002,G,2 RUE SAINT LEONARD,
310576749,00017,31057674900017,O,1977-01-01,NN,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1996-11-26,F,,,,,26.6A,NAF1993,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
311603526,00014,31160352600014,O,,,,,,true,1,,,,,ZI RN 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
311654529,00016,31165452900016,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,87.07,NAP,N,,,0,,,,,,
311655591,00015,31165559100015,O,,,,,,true,1,,,,RTE,DE LANGLADE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,55.60,NAP,N,4.282497,43.776528,0.82,street,Route de Langlade 30620 Bernis,30036_0076,G,ROUTE DE LANGLADE,
311721724,00012,31172172400012,O,1900-01-01,NN,,,2006-12-15T00:17:30,false,3,,8,,PL,DU TEMPLE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,4.286766,43.764853,0.82,housenumber,8 Place du Temple 30620 Bernis,30036_0105_00008,G,8 PLACE DU TEMPLE,
311964597,00026,31196459700026,O,1984-08-07,NN,,,,true,1,,6,,PL,DU TEMPLE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,4.286745,43.764911,0.82,housenumber,6 Place du Temple 30620 Bernis,30036_0105_00006,G,6 PLACE DU TEMPLE,
312212301,01755,31221230101755,O,2007-01-01,,,,2008-01-04T20:12:47,false,2,46 RTE NATIONALE 113,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,50.1Z,NAFRev1,N,4.282105,43.772752,0.86,housenumber,46 Route Nationale 113 30620 Bernis,30036_0081_00046,D,46 ROUTE NATIONALE 113,
312260292,00015,31226029200015,O,,,,,,true,1,,,,,,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
312642069,00073,31264206900073,O,,NN,,,,true,1,,,,,NR 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,55.3A,NAF1993,N,4.294679,43.78146,0.51,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
313600140,00021,31360014000021,O,1991-10-29,NN,,,2008-11-07T00:28:51,true,3,9 ET 11,11,,RUE,DU CHEMIN BAS,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,36.6E,NAFRev1,N,4.289544,43.77182,0.83,street,Rue du Chemin Bas 30620 Bernis,30036_0037,G,RUE DU CHEMIN BAS,
313641177,00032,31364117700032,O,,NN,,,,true,1,,1,B,BD,CHARLES MOUNIER,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,84.12,NAP,N,4.286862,43.766188,0.62,housenumber,1 bis Boulevard Charles Mourier 30620 Bernis,30036_0035_00001_bis,G,1 BIS BOULEVARD CHARLES MOURIER,
313778417,00029,31377841700029,O,,NN,,,,true,1,,18,,RUE,DE L AIGUILLERIE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,4.290358,43.766334,0.94,housenumber,18 Rue de l'Aiguillerie 30620 Bernis,30036_0005_00018,G,18 RUE DE L AIGUILLERIE,
314080847,00036,31408084700036,O,1996-05-01,NN,,,2008-11-07T00:29:25,false,3,,2,,PL,DU CHATEAU,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2T,NAF1993,O,4.286826,43.765084,0.83,housenumber,2 Place du Château 30620 Bernis,30036_0040_00002,G,2 PLACE DU CHATEAU,
314224106,00018,31422410600018,O,,,,,,true,1,,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,64.47,NAP,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
314812413,00016,31481241300016,O,1979-01-01,NN,,,2008-11-07T00:30:12,false,4,,8,,RUE,DU FOUR,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,45.3E,NAF1993,O,4.286336,43.765144,0.94,housenumber,8 Rue du Four 30620 Bernis,30036_0055_00008,G,8 RUE DU FOUR,
314812413,00024,31481241300024,O,2002-08-08,NN,,,2010-04-18T03:43:19,true,4,,9,B,RUE,DE LA CHICANETTE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,4.288885,43.765563,0.87,housenumber,9 b Rue de la Chicanette 30620 Bernis,30036_0045_00009_b,G,9 B RUE DE LA CHICANETTE,
315026963,00019,31502696300019,O,,NN,,,,true,1,,,,,MAS DE L'ALOUETTE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.1A,NAF1993,N,4.283481,43.77201,0.34,street,Impasse du Mas des Pins 30620 Bernis,30036_0112,G,IMPASSE DU MAS DES PINS,
315276535,00046,31527653500046,O,1989-03-01,NN,,,,false,4,,,,,MAISON DE RETRAITE LA THEB,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
315503581,00011,31550358100011,O,1979-01-01,NN,,,,true,1,,1,,RTE,DU STADE,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.2V,NAF1993,O,1.2673081,43.6938617,0.76,poi,Route du Stade (Pont) Daux,https://osm.org/way/185287366,G,,
315712208,00018,31571220800018,O,,,,,2020-09-09T04:02:27,true,1,,,,RTE,NATIONALE 11O,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,58.06,NAP,N,4.294679,43.78146,0.74,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
315757112,00018,31575711200018,O,,NN,,,,true,1,,,,RUE,SAINT LEONARD,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,93.0D,NAF1993,N,4.287734,43.76615,0.94,street,Rue Saint-léonard 30620 Bernis,30036_0100,G,RUE SAINT LEONARD,
315923607,00032,31592360700032,O,1998-04-01,,,,,true,3,KM9,,,RTE,NATIONALE 113,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,50.4Z,NAF1993,N,4.294679,43.78146,0.84,street,Route Nationale 113 30620 Bernis,30036_0081,G,ROUTE NATIONALE 113,
316134758,00010,31613475800010,O,1979-01-01,NN,,,,true,1,,4,,PL,DU JEU DE BALLON,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,70.2C,NAF1993,N,4.287363,43.765768,0.86,housenumber,4 Place du Jeu de Ballon 30620 Bernis,30036_0070_00004,G,4 PLACE DU JEU DE BALLON,
316152503,00025,31615250300025,O,,,,,,true,1,,8,,IMP,DES CIGALES,30620,BERNIS,,,30036,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,4.289937,43.769017,0.83,housenumber,8 Impasse des Cigales 30620 Bernis,30036_0047_00008,G,8 IMPASSE DES CIGALES,