siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006641,00011,21800664100011,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268007291,00019,26800729100019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.510197,50.127881,0.37,street,Impasse de la Carrière 80560 Saint-Léger-lès-Authie,80705_0qj961,D,IMPASSE DE LA CARRIERE,
298000829,00010,29800082900010,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
330128240,00018,33012824000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330166794,00017,33016679400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
380019414,00016,38001941400016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381244607,00028,38124460700028,O,2004-05-19,,,,2019-11-14T14:01:01,true,3,,13,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.509403,50.125543,0.94,housenumber,13 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00013,G,13 GRANDE RUE,
393794813,00013,39379481300013,O,1993-06-14,,,,2019-11-14T14:01:01,false,3,,1,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,2.506323,50.124187,0.94,housenumber,1 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00001,G,1 GRANDE RUE,
393909544,00016,39390954400016,O,1987-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393911441,00011,39391144100011,O,1978-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441490364,00011,44149036400011,O,2002-04-01,NN,,,2019-11-14T14:01:01,true,3,,1,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.506323,50.124187,0.94,housenumber,1 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00001,G,1 GRANDE RUE,
531700961,00018,53170096100018,O,2011-03-01,00,2021,,2023-11-30T10:38:33,true,2,,6,,RUE,DE L'EGLISE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.61Z,NAFRev2,O,2.511853,50.127401,0.94,housenumber,6 Rue de l’Église 80560 Saint-Léger-lès-Authie,80705_0015_00006,G,6 RUE DE L EGLISE,
751642067,00019,75164206700019,O,2011-01-01,,,,2019-11-14T14:01:01,true,1,,9,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,2.508919,50.125222,0.94,housenumber,9 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00009,G,9 GRANDE RUE,
780668976,00019,78066897600019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
793365727,00023,79336572700023,O,2018-10-15,,,,2021-02-23T16:21:40,true,1,,3,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.42Z,NAFRev2,N,2.507849,50.124645,0.94,housenumber,3 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00003,G,3 GRANDE RUE,
813691904,00011,81369190400011,O,2015-09-23,,,4520AC,2022-09-02T03:57:25,true,2,,23,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2022-08-21,A,AUTHIEMOBILE,,,AUTHIEMOBILE,45.20A,NAFRev2,N,2.510953,50.126264,0.94,housenumber,23 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00023,G,23 GRANDE RUE,
818974081,00015,81897408100015,O,2016-03-01,,,,2019-11-14T14:01:01,true,1,,13,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,2.509403,50.125543,0.94,housenumber,13 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00013,G,13 GRANDE RUE,
828161711,00019,82816171100019,O,2017-03-01,,,,2019-11-14T14:01:01,false,2,,13,,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,03.22Z,NAFRev2,N,2.509403,50.125543,0.94,housenumber,13 Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018_00013,G,13 GRANDE RUE,
828161711,00027,82816171100027,O,2017-11-13,,,,2021-02-23T17:47:13,true,1,,2,B,,GRANDE RUE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,03.22Z,NAFRev2,N,2.509797,50.125558,0.94,street,Grande Rue 80560 Saint-Léger-lès-Authie,80705_0018,G,GRANDE RUE,
831318456,00017,83131845600017,O,2017-06-15,,,,2023-12-14T19:38:29,true,1,,6,,RUE,DE L'EGLISE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,01.61Z,NAFRev2,N,2.511853,50.127401,0.94,housenumber,6 Rue de l’Église 80560 Saint-Léger-lès-Authie,80705_0015_00006,G,6 RUE DE L EGLISE,
844928622,00019,84492862200019,O,2018-11-01,02,2021,,2023-11-30T11:22:35,true,1,,6,,RUE,DE L'EGLISE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,78.30Z,NAFRev2,O,2.511853,50.127401,0.94,housenumber,6 Rue de l’Église 80560 Saint-Léger-lès-Authie,80705_0015_00006,G,6 RUE DE L EGLISE,
847743507,00034,84774350700034,O,2022-09-01,,,,2023-04-03T11:17:23,true,1,,,B,RUE,3 BIS RUE DE L'EGLISE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,96.09Z,NAFRev2,N,2.511965,50.127044,0.8,housenumber,3bis Rue de l’Église 80560 Saint-Léger-lès-Authie,80705_0015_00003_bis,G,3BIS RUE DE L EGLISE,
912260775,00016,91226077500016,O,2022-03-25,,,,2023-03-03T08:49:37,true,1,,6,,RUE,DE L'EGLISE,80560,SAINT-LEGER-LES-AUTHIE,,,80705,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,70.10Z,NAFRev2,N,2.511853,50.127401,0.94,housenumber,6 Rue de l’Église 80560 Saint-Léger-lès-Authie,80705_0015_00006,G,6 RUE DE L EGLISE,
