id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1275238,2020-04-21,000001,Vente,604,,,LA QUETEUSE,B072,88430,88059,Biffontaine,88,,,880590000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,3020,6.806648,48.202639
2020-1275293,2020-05-16,000001,Vente,112000,608,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A1269,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,740,6.799568,48.216
2020-1275293,2020-05-16,000001,Vente,112000,608,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A1269,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,375,6.799568,48.216
2020-1275549,2020-05-25,000001,Vente,45000,89,,CHE DE NOS PIERRES,0048,88430,88059,Biffontaine,88,,,880590000A1238,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,212,6.806361,48.212359
2020-1275916,2020-07-27,000001,Vente,68000,139,,RTE DE LA HOUSSIERE,0039,88430,88059,Biffontaine,88,,,880590000A0342,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,260,6.808148,48.210377
2020-1275916,2020-07-27,000001,Vente,68000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1196,,,,,,,,,,,,,0,,,,,P,prés,,,88,6.808067,48.210413
2020-1275916,2020-07-27,000001,Vente,68000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1198,,,,,,,,,,,,,0,,,,,P,prés,,,7,6.808044,48.210344
2020-1275916,2020-07-27,000001,Vente,68000,,,LA GOUTTE,B040,88430,88059,Biffontaine,88,,,880590000A1445,,,,,,,,,,,,,0,,,,,P,prés,,,765,6.800637,48.215814
2020-1275916,2020-07-27,000001,Vente,68000,,,LA GOUTTE,B040,88430,88059,Biffontaine,88,,,880590000A1447,,,,,,,,,,,,,0,,,,,P,prés,,,125,6.800803,48.215489
2020-1275936,2020-07-15,000001,Vente,92500,38,,CHE DE LA CREUSE,0015,88430,88059,Biffontaine,88,,,880590000A1273,,,1,73.9,2,,3,,5,68.9,,,4,2,Appartement,143,6,,,,,,6.806111,48.211284
2020-1276007,2020-08-19,000001,Vente,2000,,,LA CENSE DES PROJETS,B009,88430,88059,Biffontaine,88,,,880590000A1169,,,,,,,,,,,,,0,,,,,P,prés,,,1535,6.832186,48.214915
2020-1276022,2020-08-19,000001,Vente,82000,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,115,6.798022,48.215283
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,665,6.797711,48.215581
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,5400,6.798086,48.215768
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.798718,48.21589
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A1136,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.798974,48.215769
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A1137,,,,,,,,,,,,,0,,,,,S,sols,,,69,6.798888,48.215759
2020-1276022,2020-08-19,000001,Vente,82000,,,LA CENSE DES ARBOIS,B008,88430,88059,Biffontaine,88,,,880590000A1138,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.798803,48.215697
2020-1276022,2020-08-19,000001,Vente,82000,661,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A1561,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,292,6.798678,48.215787
2020-1276042,2020-08-04,000001,Vente,2000,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5340,6.843171,48.210643
2020-1276042,2020-08-04,000001,Vente,2000,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0744,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,6.84257,48.210695
2020-1276042,2020-08-04,000001,Vente,2000,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,6.842421,48.21074
2020-1276076,2020-08-07,000001,Vente,99875,20,,CHE DES PRES CHERRAYES,0057,88430,88059,Biffontaine,88,,,880590000A1067,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,643,6.803544,48.209903
2020-1276076,2020-08-07,000001,Vente,99875,20,,CHE DES PRES CHERRAYES,0057,88430,88059,Biffontaine,88,,,880590000A1067,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,507,6.803544,48.209903
2020-1276099,2020-08-28,000001,Vente,800,,,LES NEUFS PRES,B060,88430,88059,Biffontaine,88,,,880590000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,4775,6.803835,48.198954
2020-1276103,2020-08-26,000001,Vente,60000,33,,RUE DE LA MAIRIE,0042,88430,88059,Biffontaine,88,,,880590000A0361,,,,,,,,,,,,,0,2,Appartement,101,4,S,sols,,,765,6.805886,48.210632
2020-1276103,2020-08-26,000001,Vente,60000,33,,RUE DE LA MAIRIE,0042,88430,88059,Biffontaine,88,,,880590000A0361,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,765,6.805886,48.210632
2020-1276103,2020-08-26,000001,Vente,60000,33,,RUE DE LA MAIRIE,0042,88430,88059,Biffontaine,88,,,880590000A0361,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,765,6.805886,48.210632
2020-1276103,2020-08-26,000001,Vente,60000,33,,RUE DE LA MAIRIE,0042,88430,88059,Biffontaine,88,,,880590000A0361,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,765,6.805886,48.210632
2020-1276103,2020-08-26,000001,Vente,60000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1326,,,,,,,,,,,,,0,,,,,P,prés,,,237,6.805576,48.210434
2020-1276103,2020-08-26,000001,Vente,60000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1327,,,,,,,,,,,,,0,,,,,P,prés,,,355,6.805654,48.210448
2020-1276103,2020-08-26,000001,Vente,60000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1328,,,,,,,,,,,,,0,,,,,P,prés,,,613,6.805978,48.210526
2020-1276103,2020-08-26,000001,Vente,60000,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A1395,,,,,,,,,,,,,0,,,,,T,terres,,,497,6.805644,48.21074
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0158,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.802151,48.198273
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0797,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.801725,48.198467
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0829,,,,,,,,,,,,,0,,,,,J,jardins,,,960,6.801724,48.198642
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,200,6.801724,48.198642
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0830,,,,,,,,,,,,,0,,,,,P,prés,,,29,6.801864,48.198573
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,838,6.802481,48.198173
2020-1276144,2020-08-28,000001,Vente,23000,,,LES PRES DES VERGES,B070,88430,88059,Biffontaine,88,,,880590000B0857,,,,,,,,,,,,,0,,,,,P,prés,,,363,6.801394,48.198502
2020-1276202,2020-08-14,000001,Vente,588250,,,GRAND COME,B041,88430,88059,Biffontaine,88,,,880590000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,12823,6.822854,48.21839
2020-1276202,2020-08-14,000001,Vente,588250,,,GRAND COME,B041,88430,88059,Biffontaine,88,,,880590000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.822854,48.21839
2020-1276202,2020-08-14,000001,Vente,588250,,,GRAND COME,B041,88430,88059,Biffontaine,88,,,880590000A0544,,,,,,,,,,,,,0,,,,,P,prés,,,2970,6.821526,48.218068
2020-1276202,2020-08-14,000001,Vente,588250,522,,LA RENADE,B074,88430,88059,Biffontaine,88,,,880590000A0545,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,1585,6.821415,48.218335
2020-1276202,2020-08-14,000001,Vente,588250,522,,LA RENADE,B074,88430,88059,Biffontaine,88,,,880590000A0545,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,1585,6.821415,48.218335
2020-1276202,2020-08-14,000001,Vente,588250,522,,LA RENADE,B074,88430,88059,Biffontaine,88,,,880590000A0545,,,,,,,,,,,,,0,2,Appartement,174,6,S,sols,,,1585,6.821415,48.218335
2020-1276202,2020-08-14,000001,Vente,588250,522,,LA RENADE,B074,88430,88059,Biffontaine,88,,,880590000A0545,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,1585,6.821415,48.218335
2020-1276202,2020-08-14,000001,Vente,588250,,,GRAND COME,B041,88430,88059,Biffontaine,88,,,880590000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,7660,6.823795,48.218805
2020-1276202,2020-08-14,000001,Vente,588250,,,GRAND COME,B041,88430,88059,Biffontaine,88,,,880590000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,1540,6.823302,48.218984
2020-1276202,2020-08-14,000001,Vente,588250,,,REMY FOXE,B073,88430,88059,Biffontaine,88,,,880590000A0562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,730,6.824115,48.222257
2020-1276202,2020-08-14,000001,Vente,588250,,,REMY FOXE,B073,88430,88059,Biffontaine,88,,,880590000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5280,6.824042,48.221625
2020-1276202,2020-08-14,000001,Vente,588250,,,HABERT POUXEL,B046,88430,88059,Biffontaine,88,,,880590000A0578,,,,,,,,,,,,,0,,,,,T,terres,,,730,6.823846,48.21939
2020-1276202,2020-08-14,000001,Vente,588250,,,HABERT POUXEL,B046,88430,88059,Biffontaine,88,,,880590000A0579,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.824145,48.219228
2020-1276202,2020-08-14,000001,Vente,588250,,,DEVANT LE BRULE,B026,88430,88059,Biffontaine,88,,,880590000A1013,,,,,,,,,,,,,0,,,,,T,terres,,,1907,6.823174,48.219221
2020-1276202,2020-08-14,000001,Vente,588250,,,DEVANT LE BRULE,B026,88430,88059,Biffontaine,88,,,880590000A1035,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,504,6.821812,48.21882
2020-1276202,2020-08-14,000001,Vente,588250,,,DEVANT LE BRULE,B026,88430,88059,Biffontaine,88,,,880590000A1036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1803,6.821658,48.21903
2020-1276202,2020-08-14,000001,Vente,588250,,,DEVANT LE BRULE,B026,88430,88059,Biffontaine,88,,,880590000A1050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2100,6.823822,48.220988
2020-1276202,2020-08-14,000001,Vente,588250,,,DEVANT LE BRULE,B026,88430,88059,Biffontaine,88,,,880590000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,2800,6.823812,48.220027
2020-1276202,2020-08-14,000001,Vente,588250,,,REMY FOXE,B073,88430,88059,Biffontaine,88,,,880590000A1052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1430,6.824284,48.220917
2020-1276202,2020-08-14,000001,Vente,588250,,,REMY FOXE,B073,88430,88059,Biffontaine,88,,,880590000A1068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,787,6.824355,48.220714
2020-1276202,2020-08-14,000001,Vente,588250,,,REMY FOXE,B073,88430,88059,Biffontaine,88,,,880590000A1069,,,,,,,,,,,,,0,,,,,P,prés,,,763,6.824224,48.220527
2020-1276472,2020-09-17,000001,Vente,85000,34,,RUE DE LA MAIRIE,0042,88430,88059,Biffontaine,88,,,880590000A0359,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,785,6.80628,48.2108
2020-1276610,2020-10-15,000001,Vente,1,,,LA BRULE FEINE,B007,88430,88059,Biffontaine,88,,,880590000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,3010,6.83005,48.204755
2020-1276666,2020-10-26,000001,Vente,106500,,,LE POUXILEUX,B064,88430,88059,Biffontaine,88,,,880590000A0309,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,430,6.812254,48.211156
2020-1276666,2020-10-26,000001,Vente,106500,443,,RTE DE LA HOUSSIERE,0039,88430,88059,Biffontaine,88,,,880590000A0310,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,430,6.811981,48.211202
2020-1276666,2020-10-26,000001,Vente,106500,,,LE POUXILEUX,B064,88430,88059,Biffontaine,88,,,880590000A1097,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.811821,48.211077
2020-1276666,2020-10-26,000001,Vente,106500,,,LE POUXILEUX,B064,88430,88059,Biffontaine,88,,,880590000A1097,,,,,,,,,,,,,0,,,,,J,jardins,,,594,6.811821,48.211077
2020-1276726,2020-11-13,000001,Vente,6000,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A0683,,,,,,,,,,,,,0,,,,,S,sols,,,908,6.838303,48.210167
2020-1276726,2020-11-13,000001,Vente,6000,,,AUX FEINGS DES COANCHES,B034,88430,88059,Biffontaine,88,,,880590000A1094,,,,,,,,,,,,,0,,,,,P,prés,,,14969,6.838146,48.209986
2020-1276895,2020-12-07,000002,Vente,4.95,,,LA FOSSE,B036,88430,88059,Biffontaine,88,,,880590000A1558,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.800445,48.213896
2020-1276905,2020-12-07,000001,Vente,450,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,250,6.806651,48.213055
2020-1276905,2020-12-07,000001,Vente,450,,,LE VILLAGE,B090,88430,88059,Biffontaine,88,,,880590000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,1247,6.806279,48.212944
2020-1276914,2020-12-07,000001,Vente,3.3,,,MENHU,B053,88430,88059,Biffontaine,88,,,880590000A1559,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.80049,48.213965
2020-1277132,2020-12-23,000001,Vente,15000,663,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A1200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,6.799024,48.216066
2020-1277132,2020-12-23,000001,Vente,15000,663,,CHE DE LA BASSE DE BELMONT,0003,88430,88059,Biffontaine,88,,,880590000A1200,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1960,6.799024,48.216066
