siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120235,00113,08612023500113,O,2017-05-30,12,2020,,2022-08-29T09:03:10,true,1,,10,,CHE,DE LACADE,31320,AUZEVILLE-TOLOSANE,,BP 22125,31035,31321,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,42.99Z,NAFRev2,N,1.497294,43.529575,0.83,interpolation,10 Chemin de la Lacade 31320 Auzeville-Tolosane,,G,8 CHEMIN DE LA LACADE,
120070016,00023,12007001600023,O,1985-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,NATIONALE 113,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2007-05-25,F,CERIT ETUDES REALIS INFORMATIQ,,,,75.1E,NAFRev1,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
120070016,00122,12007001600122,O,2005-06-22,,,,2019-11-14T14:00:30,false,2,COMPLEXE D'AUZEVILLE,2,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,BP 32688,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2007-05-25,F,BUREAU ADMINIST SITES DELOCALISES,,,,75.1G,NAFRev1,O,1.485553,43.535753,0.86,housenumber,2 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00002,G,2 ROUTE DE NARBONNE,
120070032,00111,12007003200111,O,1985-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,NATIONALE 113,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2007-05-25,F,CTRE NATION ENQUETE STAT AGRIC,,,,75.1E,NAFRev1,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
130012610,00031,13001261000031,O,2008-06-30,22,2020,,2022-08-29T09:03:35,false,1,COMPLEXE AGRICOLE AUZEVILLE,1,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,BP 32688,31035,,,,,,,,,,,,,,,,,,,2008-06-30,A,SSP TOULOUSE,,,,84.11Z,NAFRev2,N,1.483653,43.535415,0.86,housenumber,1 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00001,G,1 ROUTE DE NARBONNE,
130021603,00019,13002160300019,O,2016-01-01,12,2020,,2022-08-29T09:03:44,true,1,,24,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.11Z,NAFRev2,N,1.498653,43.527782,0.87,housenumber,24 Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040_00024,G,24 CHEMIN DE BORDE ROUGE,
130029986,00010,13002998600010,O,2022-02-07,,,,2022-07-27T08:31:01,true,2,GIP TRANSITIONS,2,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,BP 72647,31035,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,84.13Z,NAFRev2,O,1.485553,43.535753,0.86,housenumber,2 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00002,G,2 ROUTE DE NARBONNE,
173107004,00058,17310700400058,O,1985-09-25,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,NATIONALE 113,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2003-08-05,F,SCE REGION FORMATION DEVELOP,,,,75.1E,NAFRev1,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
180070039,01134,18007003901134,O,1983-10-27,41,2020,,2022-08-29T09:04:06,false,4,,,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,BP 27,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE RECHERCHE DE TOULOUSE,,,,72.19Z,NAFRev2,O,1.49605,43.52798,0.85,street,Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040,G,CHEMIN DE BORDE ROUGE,
180070039,02157,18007003902157,O,2000-12-25,NN,,,2019-11-14T14:00:30,false,3,,24,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,BP 27,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2003-05-27,F,LABO BIOLOGIE MOLECUL PHYSIOL MATURATIO,,,,73.1Z,NAFRev1,O,1.498653,43.527782,0.87,housenumber,24 Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040_00024,G,24 CHEMIN DE BORDE ROUGE,
180070039,02553,18007003902553,O,2016-07-01,02,2020,,2022-08-29T09:04:06,false,2,INRA MAA,2,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,BP 22687,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE NATIONALE DE FORMATION AGRONOMIQUE,,,,85.32Z,NAFRev2,O,1.485553,43.535753,0.86,housenumber,2 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00002,G,2 ROUTE DE NARBONNE,
180070047,00089,18007004700089,O,2008-06-01,02,2020,,2022-08-29T09:04:06,false,1,CHAMBRE REGIONALE D'AGRICULTURE,24,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,BP 22107,31035,31321,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-06-01,A,ANTENNE DE TOULOUSE,,,,94.11Z,NAFRev2,O,1.498653,43.527782,0.87,housenumber,24 Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040_00024,G,24 CHEMIN DE BORDE ROUGE,
180089013,06822,18008901306822,O,2006-11-01,,,,2022-06-27T15:33:13,false,1,CAMPUS ENSAT,,,AV,DE L'AGROBIOPOLE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2006-11-01,A,CNRS UMR5245 ECOLAB,,,,72.19Z,NAFRev2,N,1.486791,43.532072,0.85,street,Avenue de l’Agrobiopole 31320 Auzeville-Tolosane,31035_td8lx2,G,AVENUE DE L AGROBIOPOLE,
180092355,00072,18009235500072,O,2006-01-01,12,2020,,2022-08-29T09:04:07,false,4,MAISON DE LA FORET,7,,CHE,DE LA LACADE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2017-01-01,A,CRPF OCCITANIE,,,,84.13Z,NAFRev2,O,1.496843,43.530196,0.85,housenumber,7 Chemin de la Lacade 31320 Auzeville-Tolosane,31035_0240_00007,G,7 CHEMIN DE LA LACADE,
183100031,00016,18310003100016,O,1983-08-10,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,94.11Z,NAFRev2,N,1.49605,43.52798,0.85,street,Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040,G,CHEMIN DE BORDE ROUGE,
183100072,00606,18310007200606,O,2020-09-01,03,2020,,2022-08-29T09:04:08,false,1,,,,AV,DE L'AGROBIOPOLE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2020-09-01,A,RESTAURANT UNIVERSITAIRE DE L'ENSAT,,,,56.29B,NAFRev2,N,1.486791,43.532072,0.85,street,Avenue de l’Agrobiopole 31320 Auzeville-Tolosane,31035_td8lx2,G,AVENUE DE L AGROBIOPOLE,
183100080,00088,18310008000088,O,1995-05-15,NN,,,2019-11-14T14:00:30,true,4,,7,,CHE,DE LACADE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.13Z,NAFRev2,N,1.496843,43.530196,0.83,housenumber,7 Chemin de la Lacade 31320 Auzeville-Tolosane,31035_0240_00007,G,7 CHEMIN DE LA LACADE,
193101433,00012,19310143300012,O,1983-03-01,32,2020,,2022-08-29T09:04:23,true,5,,2,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,BP 87,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2018-02-04,A,ENSFEA,,,,85.42Z,NAFRev2,O,1.485553,43.535753,0.86,housenumber,2 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00002,G,2 ROUTE DE NARBONNE,
193101433,00020,19310143300020,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,BOITE POSTALE 2,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1992-12-25,F,LYCE AGRI ANNE TOULOUSE AUZEVI,,,,80.3Z,NAF1993,N,,,0,,,,,,
193112620,00060,19311262000060,O,2001-01-01,12,2020,,2022-08-29T09:04:23,false,5,"2, ROUTE DE NARBONNE",,,AV,DE TOULOUSE,31320,AUZEVILLE-TOLOSANE,,BP 72647,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2017-01-15,A,CFAA HORTICOLE DE LA HAUTE-GARONNE,,,,85.32Z,NAFRev2,O,1.484418,43.523736,0.41,street,Allée de la Grande Ourse 31320 Auzeville-Tolosane,31035_0230,G,ALLEE DE LA GRANDE OURSE,
193112679,00017,19311267900017,O,,,,,2019-11-14T14:00:30,true,1,,,,,BP NO 7,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,92.14,NAP,N,,,0,,,,,,
193113818,00069,19311381800069,O,1983-12-21,22,2020,,2022-08-29T09:04:23,false,3,,145,,AV,DE L'AGROBIOPOLE,31320,AUZEVILLE-TOLOSANE,,BP 107,31035,31326,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,E.N.S.A.T.,,,,85.42Z,NAFRev2,N,1.486791,43.532072,0.71,street,Avenue de l’Agrobiopole 31320 Auzeville-Tolosane,31035_td8lx2,G,AVENUE DE L AGROBIOPOLE,
213100357,00010,21310035700010,O,1983-03-01,21,2020,,2022-08-29T09:06:43,true,4,,8,,ALL,DE LA DURANTE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.483106,43.528918,0.86,housenumber,8 Allée de la Durante 31320 Auzeville-Tolosane,31035_0145_00008,G,8 ALLEE DE LA DURANTE,
213100357,00028,21310035700028,O,1983-12-21,03,2020,,2022-08-29T09:06:43,false,4,,16,,CHE,DES ECOLES,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2009-08-20,A,ECOLE ELEMENTAIRE RENE GOSCINNY,,,,85.20Z,NAFRev2,N,1.485092,43.528273,0.85,housenumber,16 Chemin des Ecoles 31320 Auzeville-Tolosane,31035_0150_00016,G,16 CHEMIN DES ECOLES,
213100357,00036,21310035700036,O,1983-12-21,02,2020,,2022-11-08T09:12:40,false,4,GROUPE SCOLAIRE RENE GOSCINNY,10,,CHE,DES ECOLES,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2009-08-28,A,ECOLE MATERNELLE RENE GOSCINNY,,,,85.10Z,NAFRev2,N,1.485987,43.528052,0.85,housenumber,10 Chemin des Ecoles 31320 Auzeville-Tolosane,31035_0150_00010,G,10 CHEMIN DES ECOLES,
213100357,00044,21310035700044,O,1995-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,8,,ALL,DURANTE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.483106,43.528918,0.81,housenumber,8 Allée de la Durante 31320 Auzeville-Tolosane,31035_0145_00008,G,8 ALLEE DE LA DURANTE,
213100357,00051,21310035700051,O,1999-01-01,NN,,,2019-11-14T14:00:30,false,3,,8,,ALL,DURANTE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT NEGUE SAUMES,,,,42.99Z,NAFRev2,N,1.483106,43.528918,0.81,housenumber,8 Allée de la Durante 31320 Auzeville-Tolosane,31035_0145_00008,G,8 ALLEE DE LA DURANTE,
213100357,00069,21310035700069,O,2000-07-12,NN,,,2019-11-14T14:00:30,false,3,,8,,ALL,DURANTE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE NEGUE SAUNES,,,,42.99Z,NAFRev2,N,1.483106,43.528918,0.81,housenumber,8 Allée de la Durante 31320 Auzeville-Tolosane,31035_0145_00008,G,8 ALLEE DE LA DURANTE,
213100357,00077,21310035700077,O,2005-11-10,,,,2019-11-14T14:00:30,false,3,MAIRIE,8,,RUE,DURANTE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2009-03-31,F,LOTISSEMENT MOULIN ARMAND 2,,,,42.99Z,NAFRev2,N,1.483106,43.528918,0.68,housenumber,8 Allée de la Durante 31320 Auzeville-Tolosane,31035_0145_00008,G,8 ALLEE DE LA DURANTE,
213100357,00085,21310035700085,O,2009-09-01,11,2020,,2022-08-29T09:06:43,false,1,,9,,ALL,DU VIOGNIER,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE AIME CESAIRE,,,,85.20Z,NAFRev2,N,1.491478,43.53076,0.7,housenumber,9 Allée Viognier 31320 Auzeville-Tolosane,31035_0742_00009,G,9 ALLEE VIOGNIER,
263100133,00648,26310013300648,O,2009-05-07,12,2020,,2022-08-29T09:10:25,false,2,,59,,ALL,CAMP FERRAN,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2019-12-25,A,CTRE POST CURE DU PONT DE BOIS - AUZEVILLE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
263101693,00012,26310169300012,O,1984-08-06,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.477641,43.53027,0.92,street,Chemin de la Mairie 31320 Auzeville-Tolosane,31035_0273,G,CHEMIN DE LA MAIRIE,
273101469,00016,27310146900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MAIRIE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.477641,43.53027,0.92,street,Chemin de la Mairie 31320 Auzeville-Tolosane,31035_0273,G,CHEMIN DE LA MAIRIE,
300179470,00020,30017947000020,O,1975-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,BP 7,31035,31321,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,82.99Z,NAFRev2,N,1.49605,43.52798,0.85,street,Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040,G,CHEMIN DE BORDE ROUGE,
301400677,00037,30140067700037,O,1997-10-28,NN,,,2019-11-14T14:00:30,false,5,,22,,CHE,,31320,AUZEVILLE-TOLOSANE,,BP 65,31035,,,,,,,,,,,,,,,,,,,2004-06-22,F,COUP DE COEUR,,,,74.1J,NAFRev1,O,1.481667,43.528686,0.8,housenumber,22 Chemin Del Prat 31320 Auzeville-Tolosane,31035_0130_00022,G,22 CHEMIN DEL PRAT,
301859245,00062,30185924500062,O,2018-06-08,11,2020,,2022-08-29T09:11:24,true,1,BP 82256 AUZEVILLE TOLOSANE,2,,AV,DANIEL BRISEBOIS,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,94.11Z,NAFRev2,O,1.493223,43.534037,0.77,street,Avenue Daniel Brisebois 31320 Auzeville-Tolosane,31035_0055,G,AVENUE DANIEL BRISEBOIS,
302592324,00040,30259232400040,O,2007-07-04,02,2020,,2022-08-29T09:11:35,true,1,AUZEVILLE,2,,AV,DANIEL BRISEBOIS,31320,AUZEVILLE-TOLOSANE,,BP 82256,31035,,,,,,,,,,,,,,,,,,,2007-07-04,A,,,,,82.99Z,NAFRev2,O,1.493223,43.534037,0.77,street,Avenue Daniel Brisebois 31320 Auzeville-Tolosane,31035_0055,G,AVENUE DANIEL BRISEBOIS,
302812433,00027,30281243300027,O,1984-03-22,12,2020,,2022-08-29T09:11:38,true,4,,17,,ALL,PRE TOLOSAN,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.48408,43.52732,0.86,housenumber,17 Allee du Pre Tolosan 31320 Auzeville-Tolosane,31035_0390_00017,G,17 ALLEE DU PRE TOLOSAN,
302984158,00394,30298415800394,O,2020-06-01,12,2020,,2022-08-29T09:11:40,false,1,CAMPUS INRAE AUZEVILLE,24,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,72.19Z,NAFRev2,O,1.498653,43.527782,0.87,housenumber,24 Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040_00024,G,24 CHEMIN DE BORDE ROUGE,
303576680,00050,30357668000050,O,2012-10-19,NN,,,2020-08-25T10:22:38,true,2,BP 82256,2,,AV,BRISEBOIS,31320,AUZEVILLE-TOLOSANE,,BP 82256,31035,31322,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,94.12Z,NAFRev2,O,1.493223,43.534037,0.69,street,Avenue Daniel Brisebois 31320 Auzeville-Tolosane,31035_0055,G,AVENUE DANIEL BRISEBOIS,
303755938,00014,30375593800014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE L EGLISE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,1.482289,43.527617,0.84,street,Chemin de l’Eglise 31320 Auzeville-Tolosane,31035_0160,G,CHEMIN DE L EGLISE,
303880744,00030,30388074400030,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,14,,CHE,DE L'EGLISE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.8K,NAFRev1,N,1.483721,43.526523,0.86,housenumber,14 Chemin de l’Eglise 31320 Auzeville-Tolosane,31035_0160_00014,G,14 CHEMIN DE L EGLISE,
303970156,00087,30397015600087,O,2018-01-01,,,,2019-11-14T14:00:30,false,1,,,,,,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
305181562,00029,30518156200029,O,2006-06-01,,,,2019-11-14T14:00:30,true,3,,6,,RUE,DU DOCTEUR DELHERM,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20A,NAFRev2,N,1.486988,43.524467,0.73,housenumber,6 Chemin du Docteur Louis Delherm 31320 Auzeville-Tolosane,31035_0140_00006,G,6 CHEMIN DU DR LOUIS DELHERM,
305876468,00037,30587646800037,O,1991-07-01,NN,,,2019-11-14T14:00:30,true,3,,13,,ALL,DES MINIMES,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,22.2C,NAFRev1,N,1.490487,43.526738,0.85,housenumber,13 Allée des Minimes 31320 Auzeville-Tolosane,31035_0310_00013,G,13 ALLEE DES MINIMES,
308306596,00013,30830659600013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,COMBES D OLY,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1994-04-08,F,,,,,85.3D,NAF1993,,1.487756,43.523591,0.72,street,Chemin de Combe d’Oly 31320 Auzeville-Tolosane,31035_0090,G,CHEMIN DE COMBE D OLY,
309047090,00019,30904709000019,O,,NN,,,2019-11-14T14:00:30,true,1,,13,,ALL,DE L AUTAN,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,,F,,,,,51.20,NAP,N,1.479442,43.527928,0.85,housenumber,13 Allée de l’Autan 31320 Auzeville-Tolosane,31035_0020_00013,G,13 ALLEE DE L AUTAN,
309160745,00027,30916074500027,O,1973-12-06,NN,,,2019-11-14T14:00:30,true,4,COMBES D'OLY,6,,CHE,DOCTEUR DELHERM,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,1.486988,43.524467,0.82,housenumber,6 Chemin du Docteur Louis Delherm 31320 Auzeville-Tolosane,31035_0140_00006,G,6 CHEMIN DU DR LOUIS DELHERM,
309749091,00026,30974909100026,O,1979-09-01,NN,,,2019-11-14T14:00:30,false,4,,5,,LOT,LA PRADINE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,74.7Z,NAF1993,O,1.497075,43.528059,0.76,housenumber,5 La Pradine 31320 Auzeville-Tolosane,31035_hbk95n_00005,G,5 LA PRADINE,
309787406,00029,30978740600029,O,,NN,,,2019-11-14T14:00:30,true,1,,33,,CHE,DE L'EGLISE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,55.12,NAP,N,1.480931,43.528531,0.86,housenumber,33 Chemin de l’Eglise 31320 Auzeville-Tolosane,31035_0160_00033,G,33 CHEMIN DE L EGLISE,
310136478,00040,31013647800040,O,2012-07-30,,,,2022-09-30T11:40:31,true,1,RES ARTEMISIA 3,,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,68.20A,NAFRev2,N,1.487965,43.529916,0.84,street,Route de Narbonne 31320 Auzeville-Tolosane,31035_0330,G,ROUTE DE NARBONNE,
310820246,00026,31082024600026,O,2008-07-07,,,,2021-02-23T10:38:53,true,2,,11,,ALL,DES AMAZONES,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,1.481579,43.524476,0.86,housenumber,11 Allée des Amazones 31320 Auzeville-Tolosane,31035_0015_00011,G,11 ALLEE DES AMAZONES,
311242820,00026,31124282000026,O,1999-01-27,NN,,,2019-11-14T14:00:30,false,4,,,,,LA PRADINE,31320,AUZEVILLE-TOLOSANE,,BP 25,31035,31321,CASTANET TOLOSAN CEDEX,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,91.3E,NAFRev1,O,1.496335,43.528701,0.95,street,La Pradine 31320 Auzeville-Tolosane,31035_hbk95n,G,LA PRADINE,
311242820,00034,31124282000034,O,2007-02-16,01,2020,,2022-08-29T09:13:38,true,2,IMMEUBLE CRAMP,24,,CHE,DE BORDE ROUGE,31320,AUZEVILLE-TOLOSANE,,BP 22107,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.498653,43.527782,0.87,housenumber,24 Chemin de Borde Rouge 31320 Auzeville-Tolosane,31035_0040_00024,G,24 CHEMIN DE BORDE ROUGE,
312007966,00038,31200796600038,O,1990-11-01,NN,,,2019-11-14T14:00:30,false,6,,49,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,46.61Z,NAFRev2,O,1.487965,43.529916,0.86,housenumber,49 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00049,G,49 ROUTE DE NARBONNE,
312127020,00039,31212702000039,O,1977-03-01,,,,2021-02-23T10:39:28,true,1,,39,,CHE,DE MERVILLA,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1977-03-01,A,,,,,70.10Z,NAFRev2,N,1.477499,43.517797,0.86,housenumber,39 Chemin de Mervilla 31320 Auzeville-Tolosane,31035_0286_00039,G,39 CHEMIN DE MERVILLA,
312405152,00041,31240515200041,O,2018-09-01,,,,2019-11-14T14:00:30,true,1,,5,,ALL,DE LA LYRE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,1.483446,43.526228,0.84,housenumber,5 Allée de la Lyre 31320 Auzeville-Tolosane,31035_0255_00005,G,5 ALLEE DE LA LYRE,
312909328,00022,31290932800022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,COMBE D'OLY,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,,F,,,,,70.1D,NAFRev1,N,1.487756,43.523591,0.93,street,Chemin de Combe d’Oly 31320 Auzeville-Tolosane,31035_0090,G,CHEMIN DE COMBE D OLY,
313106718,00619,31310671800619,O,2004-08-01,NN,,,2019-11-14T14:00:30,false,4,INRA AUZEVILLE,,,CHE,DE BORDEROUGE,31320,AUZEVILLE-TOLOSANE,,BP 27,31035,,,,,,,,,,,,,,,,,,,2009-05-31,F,MIDI GASTRONOMIE BONTEMPS,,,,56.29B,NAFRev2,O,1.492877,43.537499,0.39,street,Résidence Bordegrande 31320 Auzeville-Tolosane,31035_A001,G,RESIDENCE BORDEGRANDE,
315002915,00090,31500291500090,O,2006-01-12,NN,,,2019-11-14T14:00:30,false,2,MAISON DE LA COOPERATION,,,AV,DE L AGROBIOPOLE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,1.486791,43.532072,0.85,street,Avenue de l’Agrobiopole 31320 Auzeville-Tolosane,31035_td8lx2,G,AVENUE DE L AGROBIOPOLE,
315002915,00124,31500291500124,O,2010-06-09,11,2020,,2022-08-29T09:14:46,true,2,,2,,ALL,BRISEBOIS,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,O,1.493223,43.534037,0.65,street,Avenue Daniel Brisebois 31320 Auzeville-Tolosane,31035_0055,G,AVENUE DANIEL BRISEBOIS,
316039189,00014,31603918900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LOT,LA CROIX DE LAMARQUE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.05,NAP,N,1.48123,43.531573,0.8,street,Allee de la Croix de Lamarque 31320 Auzeville-Tolosane,31035_0110,G,ALLEE DE LA CROIX DE LAMARQUE,
316432467,00702,31643246700702,O,2016-07-01,00,2019,,2021-10-27T08:19:44,false,2,,,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2019-01-01,F,SOUMO-SUD OUEST MOTOCULTURE,,,ESPACES VERTS,46.61Z,NAFRev2,O,1.487965,43.529916,0.84,street,Route de Narbonne 31320 Auzeville-Tolosane,31035_0330,G,ROUTE DE NARBONNE,
316436989,00016,31643698900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,LACADE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,36.1E,NAF1993,N,1.496313,43.53066,0.69,street,Chemin de la Lacade 31320 Auzeville-Tolosane,31035_0240,G,CHEMIN DE LA LACADE,
316514140,00011,31651414000011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE BORDEROUGE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,41.10D,NAFRev2,N,1.492877,43.537499,0.39,street,Résidence Bordegrande 31320 Auzeville-Tolosane,31035_A001,G,RESIDENCE BORDEGRANDE,
316787340,00025,31678734000025,O,1984-09-11,NN,,,2019-11-14T14:00:30,true,4,,33,,CHE,DE L'EGLISE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,86.23Z,NAFRev2,N,1.480931,43.528531,0.86,housenumber,33 Chemin de l’Eglise 31320 Auzeville-Tolosane,31035_0160_00033,G,33 CHEMIN DE L EGLISE,
316860766,00021,31686076600021,O,1986-12-12,NN,,,2019-11-14T14:00:30,true,1,,,,ALL,DES FONTAINES,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,55.1A,NAF1993,O,1.482545,43.534855,0.85,street,Allée des Fontaines 31320 Auzeville-Tolosane,31035_0200,G,ALLEE DES FONTAINES,
316899236,00020,31689923600020,O,1985-09-23,NN,,,2020-05-06T03:40:21,true,4,,22,,CHE,DEL PRAT,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,71.12B,NAFRev2,N,1.481667,43.528686,0.84,housenumber,22 Chemin Del Prat 31320 Auzeville-Tolosane,31035_0130_00022,G,22 CHEMIN DEL PRAT,
316914563,00010,31691456300010,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DES COTEAUX,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.477683,43.528297,0.84,street,Chemin des Côteaux 31320 Auzeville-Tolosane,31035_0100,G,CHEMIN DES COTEAUX,
317670875,00010,31767087500010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,VERT,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.480639,43.530435,0.74,street,Chemin Vert 31320 Auzeville-Tolosane,31035_0450,G,CHEMIN VERT,
317749463,00038,31774946300038,O,2016-04-01,21,2020,,2022-08-29T09:15:40,true,2,OPUS VERDE - BATIMENT G,46,,RTE,DE NARBONNE,31320,AUZEVILLE-TOLOSANE,,,31035,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,88.99B,NAFRev2,O,1.48809,43.530318,0.86,housenumber,46 Route de Narbonne 31320 Auzeville-Tolosane,31035_0330_00046,G,46 ROUTE DE NARBONNE,