id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-91532,2020-03-31,000001,Vente,200000,6,,RUE DU GUE,0049,08310,08264,Machault,08,,,082640000E0023,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,727,4.498868,49.356323
2020-91625,2020-06-04,000001,Vente,113000,11,,RUE GUILLAUME DE MACHAUT,0019,08310,08264,Machault,08,,,082640000E0175,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1632,4.501831,49.355544
2020-91626,2020-06-18,000001,Vente,30000,,,LE MOULIN,B098,08310,08264,Machault,08,,,08264000ZD0053,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,4.501353,49.357334
2020-91637,2020-06-24,000001,Vente,170000,14,,RUE DE LA 7EME DIV INFANTERIE,0053,08310,08264,Machault,08,,,08264000ZM0056,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,615,4.498966,49.349633
2020-91678,2020-06-26,000001,Vente,93150,1,,RUE SAINT PAUL,0037,08310,08264,Machault,08,,,08264000ZM0067,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,628,4.495593,49.351082
2020-91785,2020-09-07,000001,Vente,317941,,,LE-PLAN,B080,08310,08264,Machault,08,,,08264000WC0019,,,,,,,,,,,,,0,,,,,T,terres,,,12920,4.523239,49.343838
2020-91785,2020-09-07,000001,Vente,317941,,,LE-PLAN,B080,08310,08264,Machault,08,,,08264000WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,6410,4.523543,49.344252
2020-91785,2020-09-07,000001,Vente,317941,,,LE-PLAN,B080,08310,08264,Machault,08,,,08264000WC0020,,,,,,,,,,,,,0,,,,,T,terres,,,12820,4.523543,49.344252
2020-91785,2020-09-07,000001,Vente,317941,,,LE-PLAN,B080,08310,08264,Machault,08,,,08264000WC0036,,,,,,,,,,,,,0,,,,,T,terres,,,2024,4.523613,49.344467
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,27885,4.511334,49.345103
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,9295,4.511334,49.345103
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,3307,4.511118,49.344714
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,9923,4.511118,49.344714
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,1915,4.511052,49.344559
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,5745,4.511052,49.344559
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,4632,4.511756,49.344631
2020-91785,2020-09-07,000001,Vente,317941,,,LE-BUISSON-RAULET,B060,08310,08264,Machault,08,,,08264000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,13898,4.511756,49.344631
2020-91785,2020-09-07,000001,Vente,317941,,,LA-CABRE,B027,08310,08264,Machault,08,,,08264000ZN0059,,,,,,,,,,,,,0,,,,,T,terres,,,133796,4.487448,49.35284
2020-91862,2020-10-15,000001,Vente,105000,2,,RUE SAINT PAUL,0037,08310,08264,Machault,08,,,08264000ZM0070,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,588,4.495221,49.350787
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0012,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.53267,49.344555
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0012,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.53267,49.344555
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.532708,49.344309
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0013,,,,,,,,,,,,,0,,,,,T,terres,,,1150,4.532708,49.344309
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4415,4.532835,49.344422
2020-91890,2020-10-19,000001,Vente,111039.75,,,LE-ORLE-BOURGUIGNON,B076,08310,08264,Machault,08,,,08264000WD0014,,,,,,,,,,,,,0,,,,,T,terres,,,4415,4.532835,49.344422
2020-91890,2020-10-19,000001,Vente,111039.75,,,LA-BASSE-VIGNETTE,B025,08310,08264,Machault,08,,,08264000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,16700,4.490247,49.36371
2020-91890,2020-10-19,000001,Vente,111039.75,,,LA-BASSE-VIGNETTE,B025,08310,08264,Machault,08,,,08264000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,26800,4.490145,49.363302
2020-91890,2020-10-19,000001,Vente,111039.75,,,LA-BASSE-VIGNETTE,B025,08310,08264,Machault,08,,,08264000ZO0022,,,,,,,,,,,,,0,,,,,T,terres,,,13800,4.488922,49.363768
2020-91890,2020-10-19,000001,Vente,111039.75,,,LA-BASSE-VIGNETTE,B025,08310,08264,Machault,08,,,08264000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,14000,4.489498,49.363732
2020-91954,2020-11-20,000001,Vente,33000,5,,RLE QUENTIN,0027,08310,08264,Machault,08,,,082640000E0202,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,217,4.500045,49.35421
2020-91954,2020-11-20,000001,Vente,33000,,,LE VILLAGE,B097,08310,08264,Machault,08,,,082640000E0554,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.500036,49.354336
2020-91954,2020-11-20,000001,Vente,33000,,,LE VILLAGE,B097,08310,08264,Machault,08,,,082640000E0555,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.500129,49.35423
