siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007210073,00024,00721007300024,O,,NN,,,2019-11-14T14:00:59,true,1,,,,LD,LES GRAVIERS RN 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
217801471,00012,21780147100012,O,1983-03-01,02,2019,,2021-10-27T08:10:42,true,3,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217801471,00020,21780147100020,O,1983-12-21,01,2019,,2021-10-27T08:10:42,false,3,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217801471,00038,21780147100038,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,MAIRIE,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT DE CHAUFOUR,,,,84.12Z,NAFRev2,N,1.483383,49.015706,0.92,street,Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150,D,RUE DE LA MAIRIE,
267800548,00013,26780054800013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267803856,00017,26780385600017,O,1995-12-25,,,,2019-11-14T14:00:59,true,2,,13,,RUE,MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.484075,49.015996,0.87,interpolation,13 Rue de la Mairie 78270 Chaufour-lès-Bonnières,,G,11 RUE DE LA MAIRIE,
301911905,00018,30191190500018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,D'EVREUX RN 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
305741522,00018,30574152200018,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.480953,49.015729,0.84,street,Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240,G,ROUTE DE VILLEGATS,
308162791,00013,30816279100013,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.484731,49.016678,0.83,street,Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030,G,ROUTE DE CRAVENT,
311413645,00012,31141364500012,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NAT 13 RELAIS DE LA COUTUR,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
313288920,00017,31328892000017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
314919093,00018,31491909300018,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,5,,34,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.11Z,NAFRev2,N,1.479198,49.013089,0.86,housenumber,34 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00034,G,34 ROUTE DE VILLEGATS,
314919119,00011,31491911900011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,3,,22,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,01.4A,NAFRev1,N,1.480781,49.014642,0.86,housenumber,22 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00022,G,22 ROUTE DE VILLEGATS,
315771535,00020,31577153500020,O,1983-05-12,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2000-05-09,F,,,,,55.3A,NAF1993,O,1.483363,49.019323,0.84,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
316402882,00021,31640288200021,O,1981-01-02,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,O,1.484731,49.016678,0.83,street,Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030,G,ROUTE DE CRAVENT,
319790655,00025,31979065500025,O,,NN,,,2019-11-14T14:00:59,true,1,,6,,RUE,DE L EGLISE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.483837,49.016369,0.94,housenumber,6 Rue de l’Eglise 78270 Chaufour-lès-Bonnières,78147_0060_00006,G,6 RUE DE L EGLISE,
320263056,00022,32026305600022,O,1995-08-01,NN,,,2019-11-14T14:00:59,true,4,,4,,RUE,DE LA FORGE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4F,NAFRev1,N,1.482466,49.016131,0.94,housenumber,4 Rue de la Forge 78270 Chaufour-lès-Bonnières,78147_0070_00004,G,4 RUE DE LA FORGE,
321630576,00031,32163057600031,O,,,,,2019-11-14T14:00:59,true,1,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321891467,00011,32189146700011,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.484731,49.016678,0.83,street,Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030,G,ROUTE DE CRAVENT,
322062407,00018,32206240700018,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.484731,49.016678,0.83,street,Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030,G,ROUTE DE CRAVENT,
322417064,00027,32241706400027,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,74.4B,NAF1993,N,1.481838,49.015514,0.94,housenumber,12 Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150_00012,G,12 RUE DE LA MAIRIE,
324150218,00034,32415021800034,O,1993-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LE VILLAGE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480953,49.015729,0.52,street,Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240,G,ROUTE DE VILLEGATS,
327268801,01805,32726880101805,O,1996-04-05,NN,,,2019-11-14T14:00:59,false,3,RN 13,,,,RELAIS DES GRAVIERS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1996-12-25,F,ELF CHAUFFOUR,,,,50.5Z,NAF1993,O,,,0,,,,,,
327915492,00042,32791549200042,O,1990-01-01,NN,,,2019-11-14T14:00:59,false,4,,11,,,GOURNAY,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,74.2B,NAF1993,N,1.479308,49.016336,0.84,housenumber,11 Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085_00011,G,11 CHEMIN DES GOURNAY,
328870233,00017,32887023300017,O,1982-01-01,,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE L EGLISE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.483419,49.015872,0.94,housenumber,5 Rue de l’Eglise 78270 Chaufour-lès-Bonnières,78147_0060_00005,G,5 RUE DE L EGLISE,
329514640,00021,32951464000021,O,1994-06-01,NN,,4321AB,2019-11-14T14:00:59,true,4,,31,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,43.21A,NAFRev2,N,1.485026,49.01584,0.85,housenumber,31 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00031,G,31 ROUTE DE CRAVENT,
329516512,00012,32951651200012,O,,,,,2019-11-14T14:00:59,true,1,,,,RTE,NATIONALE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,1.483564,49.019472,0.81,street,Route Nationale 78270 Chaufour-lès-Bonnières,78147_0157,G,ROUTE NATIONALE,
329966022,00025,32996602200025,O,1998-04-30,NN,,,2021-07-28T08:33:25,false,7,,21,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,82.11Z,NAFRev2,N,1.48039,49.014258,0.86,housenumber,21 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00021,G,21 ROUTE DE VILLEGATS,
330149311,00012,33014931100012,O,,,,,2019-11-14T14:00:59,true,1,,,,,RN 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.02,NAP,N,1.483363,49.019323,0.44,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
330928797,00019,33092879700019,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE LA MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,70.2C,NAF1993,N,1.481838,49.015514,0.94,housenumber,12 Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150_00012,G,12 RUE DE LA MAIRIE,
333519593,00011,33351959300011,O,1985-02-15,NN,,,2019-11-14T14:00:59,true,3,,,,,RELAIS DES GRAVIERS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
337995153,00018,33799515300018,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,LES CHAMPS FLEURIS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.48349,49.018124,0.75,housenumber,4 Allee des Champs Fleuris 78270 Chaufour-lès-Bonnières,78147_0020_00004,G,4 ALLEE DES CHAMPS FLEURIS,
342525649,00014,34252564900014,O,1987-07-01,NN,,,2019-11-14T14:00:59,false,3,,10,,RTE,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,1.484287,49.017988,0.65,housenumber,10 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00010,G,10 ROUTE DE CRAVENT,
343798286,00013,34379828600013,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,45.4D,NAF1993,N,1.481132,49.015489,0.86,housenumber,16 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00016,G,16 ROUTE DE VILLEGATS,
344306667,00017,34430666700017,O,1988-01-29,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,DE LA MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482499,49.01577,0.94,housenumber,8 Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150_00008,G,8 RUE DE LA MAIRIE,
348884651,00053,34888465100053,O,1997-12-31,NN,,,2019-11-14T14:00:59,false,3,,,,,L'ENCLOS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,1.482991,49.014821,0.42,street,Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025,G,RUE DU CLOS RIBOURS,
350418554,00019,35041855400019,O,,,,,2019-11-14T14:00:59,true,1,,15,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,51.3J,NAF1993,N,1.484557,49.017175,0.85,housenumber,15 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00015,G,15 ROUTE DE CRAVENT,
353673049,00014,35367304900014,O,,,,,2019-11-14T14:00:59,true,1,,2,,RTE,LOMMOYE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,55.71,NAP,N,1.485606,49.014379,0.74,housenumber,2 Rue de Lommoye 78270 Chaufour-lès-Bonnières,78147_0120_00002,G,2 RUE DE LOMMOYE,
378638902,00015,37863890200015,O,1990-06-01,NN,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.484614,49.016111,0.94,housenumber,3 Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150_00003,G,3 RUE DE LA MAIRIE,
379430218,00022,37943021800022,O,1993-08-30,,,,2019-11-14T14:00:59,false,3,,16,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,1.481132,49.015489,0.86,housenumber,16 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00016,G,16 ROUTE DE VILLEGATS,
382978393,00017,38297839300017,O,1991-07-01,NN,,,2019-11-14T14:00:59,false,4,,17,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,29.2F,NAF1993,O,1.481594,49.014712,0.94,housenumber,17 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00017,G,17 RUE DU CLOS RIBOURS,
382978393,00025,38297839300025,O,2000-10-01,NN,,2825ZA,2019-11-14T14:00:59,true,5,,13,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,33.20B,NAFRev2,O,1.482582,49.01476,0.94,housenumber,13 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00013,G,13 RUE DU CLOS RIBOURS,
383324449,02053,38332444902053,O,1998-07-28,NN,,,2019-11-14T14:00:59,false,5,RN13 STATION ELF,,,,LES GRAVIERS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2001-11-05,F,STATION ELF,,,,50.5Z,NAF1993,O,1.479729,49.016341,0.45,street,Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085,G,CHEMIN DES GOURNAY,
383542693,00015,38354269300015,O,1991-10-01,,,,2019-11-14T14:00:59,true,4,STATION TOTAL,,,RTE,N 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1994-01-02,F,,,,,50.5Z,NAF1993,N,1.483363,49.019323,0.52,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
384060000,00013,38406000000013,O,1900-01-01,,,,2019-11-14T14:00:59,true,5,,12,B,RUE,HEBERT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,45.20A,NAFRev2,N,1.482184,49.016913,0.81,housenumber,12bis Rue de la Mare Hebert 78270 Chaufour-lès-Bonnières,78147_0180_00012_bis,G,12BIS RUE DE LA MARE HEBERT,
392029476,00018,39202947600018,O,1993-07-30,NN,,,2019-11-14T14:00:59,true,3,,15,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.482026,49.014734,0.94,housenumber,15 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00015,G,15 RUE DU CLOS RIBOURS,
392652871,00014,39265287100014,O,1993-09-29,NN,,,2019-11-14T14:00:59,false,6,RN 13 RELAIS DE,,,,LA COUTURE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2018-04-30,F,RELAIS DE LA COUTURE,,,,47.30Z,NAFRev2,O,1.485769,49.016788,0.92,street,Chemin de la Couture 78270 Chaufour-lès-Bonnières,78147_0027,G,CHEMIN DE LA COUTURE,
392652871,00022,39265287100022,O,2001-11-05,NN,,,2019-11-14T14:00:59,false,4,RN 13,,,,LES GRAVIERS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.5Z,NAF1993,O,1.479729,49.016341,0.45,street,Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085,G,CHEMIN DES GOURNAY,
399986900,00013,39998690000013,O,1995-02-13,NN,,,2019-11-14T14:00:59,true,1,,6,B,RUE,DE L EGLISE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,45.3A,NAF1993,O,1.483362,49.016261,0.94,housenumber,6b Rue de l’Eglise 78270 Chaufour-lès-Bonnières,78147_0060_00006_b,G,6B RUE DE L EGLISE,
403634116,00012,40363411600012,O,1990-08-16,NN,,,2019-11-14T14:00:59,true,3,,,,RTE,N 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483363,49.019323,0.52,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
404715591,00016,40471559100016,O,1996-01-03,NN,,,2019-11-14T14:00:59,true,5,,,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,56.21Z,NAFRev2,O,1.483363,49.019323,0.84,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
404751885,00017,40475188500017,O,1996-04-01,NN,,,2019-11-14T14:00:59,false,5,,5,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,43.39Z,NAFRev2,O,1.484322,49.01839,0.84,housenumber,5 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00005,G,5 ROUTE DE CRAVENT,
404751885,00025,40475188500025,O,2010-04-16,01,2019,4120BB,2021-10-27T08:30:50,true,2,,,,,RN 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,Y BARTHELEMY,43.39Z,NAFRev2,O,1.483363,49.019323,0.44,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
405123126,00014,40512312600014,O,1953-01-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405407891,00036,40540789100036,O,2012-01-23,,,9529ZF,2019-11-14T14:00:59,true,2,,15,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,CONCEPT & CREATION,95.29Z,NAFRev2,N,1.481296,49.015316,0.86,housenumber,15 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00015,G,15 ROUTE DE VILLEGATS,
408464139,00018,40846413900018,O,1996-07-26,NN,,,2019-11-14T14:00:59,false,4,RN13 STATION ELF,,,,LES GRAVIERS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1998-12-31,F,ELF CHAUFOUR,,,,50.5Z,NAF1993,O,1.479729,49.016341,0.45,street,Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085,G,CHEMIN DES GOURNAY,
409551173,00019,40955117300019,O,1996-11-04,NN,,4520AA,2019-11-14T14:00:59,true,3,,12,,RUE,DE LA MARE HEBERT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.482312,49.016938,0.94,housenumber,12 Rue de la Mare Hebert 78270 Chaufour-lès-Bonnières,78147_0180_00012,G,12 RUE DE LA MARE HEBERT,
410969638,00015,41096963800015,O,1997-02-04,,,,2019-11-14T14:00:59,false,3,,11,,RUE,DE LA MARE HEBERT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1998-06-15,F,LA TONNELIERE,,,,51.3J,NAF1993,N,1.482255,49.016874,0.94,housenumber,11 Rue de la Mare Hebert 78270 Chaufour-lès-Bonnières,78147_0180_00011,G,11 RUE DE LA MARE HEBERT,
412145963,00010,41214596300010,O,1997-06-01,,,,2019-11-14T14:00:59,false,3,,,,RUE,DE LA MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,N,1.483383,49.015706,0.94,street,Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150,G,RUE DE LA MAIRIE,
412145963,00036,41214596300036,O,2000-04-05,NN,,,2019-11-14T14:00:59,true,3,,12,,,MAIRIE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.6Z,NAFRev1,O,1.481838,49.015514,0.83,housenumber,12 Rue de la Mairie 78270 Chaufour-lès-Bonnières,78147_0150_00012,G,12 RUE DE LA MAIRIE,
415250208,00014,41525020800014,O,1998-01-01,11,2019,,2021-10-27T08:38:48,true,3,,3,,RTE,NATIONALE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.483316,49.018639,0.83,housenumber,3 Route Nationale 78270 Chaufour-lès-Bonnières,78147_0157_00003,G,3 ROUTE NATIONALE,
419662523,00010,41966252300010,O,1998-07-06,NN,,,2019-11-14T14:00:59,true,3,,11,,RUE,DE LA MARE HEBERT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,51.3W,NAFRev1,N,1.482255,49.016874,0.94,housenumber,11 Rue de la Mare Hebert 78270 Chaufour-lès-Bonnières,78147_0180_00011,G,11 RUE DE LA MARE HEBERT,
424439776,00016,42443977600016,O,1986-12-31,NN,,,2019-11-14T14:00:59,true,4,,22,,RTE,DE VILLEGATS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.480781,49.014642,0.86,housenumber,22 Route de Villegats 78270 Chaufour-lès-Bonnières,78147_0240_00022,G,22 ROUTE DE VILLEGATS,
428610570,00031,42861057000031,O,2005-07-01,NN,,,2019-11-14T14:00:59,true,4,,11,,RUE,DE LA MARE HEBERT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2009-02-07,F,,,,,68.20B,NAFRev2,N,1.482255,49.016874,0.94,housenumber,11 Rue de la Mare Hebert 78270 Chaufour-lès-Bonnières,78147_0180_00011,G,11 RUE DE LA MARE HEBERT,
428642904,00018,42864290400018,O,1999-12-16,NN,,,2019-11-14T14:00:59,true,4,LES GRAVIERS,,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,50.5Z,NAF1993,O,1.483363,49.019323,0.84,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
428743488,00010,42874348800010,O,1969-07-01,NN,,,2019-11-14T14:00:59,true,3,LES GRAVIERS,,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.483363,49.019323,0.84,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
429009384,00018,42900938400018,O,2000-01-13,01,2018,4391BZ,2021-04-07T08:43:11,true,5,,1,,CHE,DE GOURNAY,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.91B,NAFRev2,O,1.48081,49.016273,0.73,housenumber,1 Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085_00001,G,1 CHEMIN DES GOURNAY,
431468321,00010,43146832100010,O,2000-05-09,NN,,,2019-11-14T14:00:59,true,4,,,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.3A,NAFRev1,O,1.483363,49.019323,0.84,street,Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy,G,ROUTE NATIONALE 13,
432915189,00026,43291518900026,O,2010-05-03,00,2018,1071CB,2020-08-25T10:21:04,true,2,,10,,RTE,NATIONALE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2018-11-05,F,AU CHAUD FOUR,,,,10.71C,NAFRev2,O,1.483127,49.01966,0.84,housenumber,10 Route Nationale 78270 Chaufour-lès-Bonnières,78147_0157_00010,G,10 ROUTE NATIONALE,
432991511,00028,43299151100028,O,2001-03-01,NN,,,2019-11-14T14:00:59,false,4,,4,,RTE,NATIONALE 13,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4W,NAF1993,N,1.483695,49.019451,0.85,housenumber,4 Route Nationale 13 78270 Chaufour-lès-Bonnières,78147_j7elvy_00004,G,4 ROUTE NATIONALE 13,
433548831,00034,43354883100034,O,2015-07-16,00,2019,4391AZ,2021-10-27T08:13:20,true,2,,21,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.91A,NAFRev2,O,1.484753,49.016787,0.85,housenumber,21 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00021,G,21 ROUTE DE CRAVENT,
433916137,00014,43391613700014,O,2001-01-01,NN,,,2019-11-14T14:00:59,true,4,,15,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,1.482026,49.014734,0.94,housenumber,15 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00015,G,15 RUE DU CLOS RIBOURS,
439657966,00024,43965796600024,O,2012-02-15,,,,2019-11-14T14:00:59,false,2,,12,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,1.482991,49.014821,0.94,housenumber,12 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00012,G,12 RUE DU CLOS RIBOURS,
439850033,00010,43985003300010,O,2001-11-04,,,,2019-11-14T14:00:59,true,1,,16,,CHE,DE GOURNAY,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,52.6D,NAF1993,N,1.479019,49.017227,0.75,housenumber,16 Chemin des Gournay 78270 Chaufour-lès-Bonnières,78147_0085_00016,G,16 CHEMIN DES GOURNAY,
442682811,00017,44268281100017,O,2002-07-10,NN,,,2019-11-14T14:00:59,true,5,,15,,RUE,DU CLOS RIBOURS,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,1.482026,49.014734,0.94,housenumber,15 Rue du Clos Ribours 78270 Chaufour-lès-Bonnières,78147_0025_00015,G,15 RUE DU CLOS RIBOURS,
443439971,00013,44343997100013,O,2002-09-16,NN,,,2019-11-14T14:00:59,false,4,,5,,RTE,DE CRAVENT,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,68.20B,NAFRev2,N,1.484322,49.01839,0.84,housenumber,5 Route de Cravent 78270 Chaufour-lès-Bonnières,78147_0030_00005,G,5 ROUTE DE CRAVENT,
452454176,00010,45245417600010,O,2004-04-01,01,2019,4399CZ,2021-10-27T08:08:52,true,3,,4,,RTE,NATIONALE,78270,CHAUFOUR-LES-BONNIERES,,,78147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.48356,49.019761,0.83,housenumber,4 Route Nationale 78270 Chaufour-lès-Bonnières,78147_0157_00004,G,4 ROUTE NATIONALE,