id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325976,2021-01-29,000001,Vente,147000,83,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0121,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1779,0.367272,45.059278
2021-326200,2021-01-20,000001,Vente,247000,142,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2630,0.352579,45.071823
2021-326200,2021-01-20,000001,Vente,247000,142,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.352579,45.071823
2021-326200,2021-01-20,000001,Vente,247000,142,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0515,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1500,0.352579,45.071823
2021-326200,2021-01-20,000001,Vente,247000,142,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0515,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,2630,0.352579,45.071823
2021-326449,2021-01-25,000001,Vente,22500,,,LAGUT,B014,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AL0047,,,,,,,,,,,,,0,,,,,P,prés,,,3648,0.368006,45.040034
2021-327226,2021-02-08,000001,Vente,140000,91,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0234,,,,,,,,,,,,,0,1,Maison,126,4,T,terres,,,1870,0.357288,45.066325
2021-327226,2021-02-08,000001,Vente,140000,91,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0234,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1550,0.357288,45.066325
2021-327226,2021-02-08,000001,Vente,140000,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0235,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.356747,45.066511
2021-327678,2021-02-25,000001,Vente,140000,38,,RUE DE LA TREILLE,0003,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0182,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,891,0.360396,45.054156
2021-327902,2021-03-15,000001,Vente,3000,,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0124,,,,,,,,,,,,,0,,,,,T,terres,,,1332,0.366396,45.059183
2021-327902,2021-03-15,000001,Vente,3000,,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0126,,,,,,,,,,,,,0,,,,,T,terres,,,1521,0.365998,45.059269
2021-327967,2021-03-18,000001,Echange,500,,,LE MEYNIEUX,B017,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1113,,,,,,,,,,,,,0,,,,,T,terres,,,2265,0.368701,45.065987
2021-327967,2021-03-18,000001,Echange,500,,,LE MEYNIEUX,B017,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1143,,,,,,,,,,,,,0,,,,,B,bois,,,1580,0.367396,45.066469
2021-327967,2021-03-18,000001,Echange,500,,,LE MEYNIEUX,B017,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,395,0.367396,45.066469
2021-327967,2021-03-18,000002,Echange,500,,,LA FON BELISSE,B009,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AM0022,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4505,0.352026,45.052576
2021-328295,2021-03-30,000001,Vente,156800,19,,RUE DE LA TREILLE,0003,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0196,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,917,0.361952,45.055338
2021-330281,2021-04-30,000001,Vente,150000,1200,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AB0256,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,919,0.363003,45.059353
2021-330491,2021-05-10,000001,Vente,189500,14,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1798,0.365037,45.058249
2021-330491,2021-05-10,000001,Vente,189500,14,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1798,0.365037,45.058249
2021-330491,2021-05-10,000001,Vente,189500,14,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0054,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1798,0.365037,45.058249
2021-330491,2021-05-10,000001,Vente,189500,,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,504,0.365315,45.058179
2021-330491,2021-05-10,000001,Vente,189500,,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0241,,,,,,,,,,,,,0,,,,,T,terres,,,102,0.365277,45.058424
2021-332311,2021-06-30,000001,Vente,22610,,,TENDOU,B022,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,2261,0.36419,45.049606
2021-332696,2021-06-30,000001,Vente,92150,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,0.366007,45.048567
2021-332696,2021-06-30,000001,Vente,92150,47,B,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0038,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1419,0.365428,45.048397
2021-333354,2021-07-12,000001,Vente,139786,1,B,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0180,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,572,0.364371,45.049249
2021-333895,2021-07-22,000001,Vente,4000,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,0.377084,45.06829
2021-333895,2021-07-22,000001,Vente,4000,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,0.375819,45.068254
2021-333897,2021-07-22,000001,Vente,504,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,602,0.376392,45.068353
2021-333897,2021-07-22,000001,Vente,504,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,657,0.375732,45.068366
2021-333902,2021-07-22,000001,Vente,300,,,PARIOT,B018,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AN0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,288,0.374506,45.068376
2021-334762,2021-08-24,000001,Vente,171300,7,,BELLES RIVES,B029,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0013,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,1292,0.368915,45.047345
2021-334762,2021-08-24,000001,Vente,171300,7,,BELLES RIVES,B029,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0013,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,1787,0.368915,45.047345
2021-334762,2021-08-24,000001,Vente,171300,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0014,,,,,,,,,,,,,0,,,,,S,sols,,,2584,0.367562,45.047474
2021-334762,2021-08-24,000001,Vente,171300,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AH0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5081,0.367562,45.047474
2021-335390,2021-08-24,000001,Vente,50000,9,,RUE MEYTADIER DUTEUIL,0083,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0010,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,560,0.363937,45.05381
2021-336240,2021-09-24,000001,Vente,5000,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,449,0.368507,45.04382
2021-337077,2021-09-30,000001,Vente,120000,,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0243,,,,,,,,,,,,,0,,,,,T,terres,,,273,0.36556,45.058107
2021-337077,2021-09-30,000001,Vente,120000,1193,,LES GRANGES,B012,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0244,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,557,0.365625,45.058021
2021-337100,2021-10-06,000001,Vente,78000,25,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,0.369771,45.043571
2021-337100,2021-10-06,000001,Vente,78000,25,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0019,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,266,0.369771,45.043571
2021-337100,2021-10-06,000001,Vente,78000,,,LAGUT,B014,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,1624,0.369124,45.043059
2021-337100,2021-10-06,000001,Vente,78000,,,LAGUT,B014,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0020,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.369124,45.043059
2021-338160,2021-11-09,000001,Vente,800,,,LE CHATENET,B004,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0476,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5310,0.348011,45.068091
2021-338160,2021-11-09,000001,Vente,800,,,LES PATUREAUX,B019,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AA0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,0.353365,45.058828
2021-338160,2021-11-09,000001,Vente,800,,,LES PATUREAUX,B019,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AA0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,844,0.353982,45.057828
2021-338160,2021-11-09,000001,Vente,800,,,LES PATUREAUX,B019,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AA0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2297,0.354356,45.057159
2021-338160,2021-11-09,000001,Vente,800,,,LA TUILIERE,B025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AA0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1338,0.353068,45.056942
2021-338160,2021-11-09,000001,Vente,800,,,LA TUILIERE,B025,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AA0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,0.353068,45.056942
2021-339820,2021-12-14,000001,Vente,224200,,,LE CHATENET,B004,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.352183,45.071978
2021-339820,2021-12-14,000001,Vente,224200,144,,RTE DU CHATENET,0025,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1502,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,1334,0.352269,45.072079
2021-339820,2021-12-14,000001,Vente,224200,,,LE CHATENET,B004,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A1503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1506,0.35287,45.072331
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,913,0.361564,45.049096
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,1075,0.361564,45.049096
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,1,Maison,110,1,J,jardins,POTAG,Jardin potager,455,0.361564,45.049096
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,1,Maison,110,1,P,prés,,,913,0.361564,45.049096
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1075,0.361564,45.049096
2021-339937,2021-12-17,000001,Vente,40000,14,,RUE DU PORTILLON,0095,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,455,0.361564,45.049096
2021-340195,2021-12-03,000001,Vente,72500,15,,RTE DE SAINT LOUIS,0115,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AD0103,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,84,0.364903,45.054517
2021-340268,2021-12-16,000001,Vente,1200,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3905,0.354282,45.066236
2021-340332,2021-12-16,000001,Vente,250,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0258,,,,,,,,,,,,,0,,,,,B,bois,,,158,0.354145,45.064541
2021-340332,2021-12-16,000001,Vente,250,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,0.354145,45.064541
2021-340334,2021-12-16,000001,Vente,2500,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5680,0.355152,45.065393
2021-340334,2021-12-16,000001,Vente,2500,,,AU BOUCHAREAU,B002,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3345,0.353854,45.066006
2021-340475,2021-12-21,000001,Vente,65000,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0113,,,,,,,,,,,,,0,,,,,P,prés,,,535,0.370651,45.044507
2021-340475,2021-12-21,000001,Vente,65000,32,,RTE DE RIBERAC,0004,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0140,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,198,0.370121,45.044314
2021-340475,2021-12-21,000001,Vente,65000,,,LA FEUILLADE,B008,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0142,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.370348,45.044462
2021-340475,2021-12-21,000001,Vente,65000,,,LAGUT RIBONNAT,B015,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0143,,,,,,,,,,,,,0,,,,,P,prés,,,60,0.371014,45.044578
2021-340475,2021-12-21,000001,Vente,65000,,,LAGUT RIBONNAT,B015,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0144,,,,,,,,,,,,,0,,,,,P,prés,,,109,0.370849,45.044457
2021-340546,2021-12-20,000001,Echange,300,,,AU TROU DU RENARD,B024,24400,24409,Saint-Front-de-Pradoux,24,,,244090000A0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,0.364724,45.073648
2021-340750,2021-12-29,000001,Vente,17000,,,LAGUT,B014,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,0.37263,45.041705
2021-340750,2021-12-29,000001,Vente,17000,,,LAGUT,B014,24400,24409,Saint-Front-de-Pradoux,24,,,24409000AI0129,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.37263,45.041705
