siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215201997,00016,21520199700016,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215201997,00024,21520199700024,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX,,,,36.00Z,NAFRev2,N,5.509433,48.038823,0.9,street,Place de la Mairie 52140 Lavilleneuve,52277_0015,D,PLACE DE LA MAIRIE,
215201997,00032,21520199700032,O,1997-01-01,NN,,,2008-01-04T18:35:44,false,3,MAIRIE,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.509433,48.038823,0.9,street,Place de la Mairie 52140 Lavilleneuve,52277_0015,D,PLACE DE LA MAIRIE,
265202440,00011,26520244000011,O,1983-03-01,NN,,,2016-07-23T12:05:54,true,4,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265204719,00016,26520471900016,O,,,,,,true,1,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
295203368,00010,29520336800010,O,1984-04-09,NN,,,2008-01-04T19:07:04,true,3,MAIRIE,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.509433,48.038823,0.9,street,Place de la Mairie 52140 Lavilleneuve,52277_0015,D,PLACE DE LA MAIRIE,
320814007,00011,32081400700011,O,,NN,,,2007-01-18T09:15:26,true,1,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338700479,00052,33870047900052,O,2015-09-15,,,,2016-02-21T03:58:35,true,1,,2,B,PL,DE LA MAIRIE,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.89Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
353957715,00017,35395771500017,O,1990-01-01,NN,,,,true,1,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408044030,00018,40804403000018,O,,NN,,,,true,1,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408044048,00010,40804404800010,O,1982-01-01,NN,,,,true,4,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408044055,00015,40804405500015,O,1980-01-01,NN,,,2015-03-19T08:41:33,true,4,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408044055,00023,40804405500023,O,2005-01-01,NN,,,2016-04-26T03:50:03,false,3,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2014-12-31,F,ETA GILLET FRANCIS,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428918429,00013,42891842900013,O,1999-10-01,01,2018,,2020-08-25T10:17:22,true,4,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
443819180,00011,44381918000011,O,2002-11-01,NN,,,2006-10-31T03:48:25,true,3,,,,RUE,DE NOYER,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,5.508877,48.039633,0.85,street,Rue de Noyers 52140 Lavilleneuve,52277_0025,G,RUE DE NOYERS,
478934714,00013,47893471400013,O,2004-10-05,NN,,,2020-09-19T03:54:21,true,5,,,,RUE,DE NOYER,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.20Z,NAFRev2,O,5.508877,48.039633,0.85,street,Rue de Noyers 52140 Lavilleneuve,52277_0025,G,RUE DE NOYERS,
480872985,00027,48087298500027,O,2008-01-01,,,,2012-11-24T12:06:36,false,2,,,,RUE,DE LA HALLE,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,01.61Z,NAFRev2,N,0.0009619,43.2336839,0.9,poi,Rue de la Halle (Pont) Ibos,https://osm.org/way/98634906,G,,
519238323,00017,51923832300017,O,2008-01-01,,,,2016-01-12T00:28:52,true,1,,5,,PL,DE LA MAIRIE,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.509852,48.038571,0.82,housenumber,5 Place de la Mairie 52140 Lavilleneuve,52277_0015_00005,G,5 PLACE DE LA MAIRIE,
683840227,00014,68384022700014,O,,NN,,,,true,1,,,,,,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,,,0,,,,,,
775624075,00161,77562407500161,O,1900-01-01,21,2018,,2020-08-25T10:56:56,false,5,,,,RUE,ANNE MARIE LEGROS,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2016-08-01,A,ITEP HENRI VIET,,,,87.10B,NAFRev2,O,,,0,,,,,,
792161556,00016,79216155600016,O,2013-03-29,,,,2018-04-13T03:42:47,true,2,,2,,RLE,DES SIMONNETTES,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,45.20A,NAFRev2,N,5.512705,48.039654,0.67,housenumber,2 Ruelle des Simonnotes 52140 Lavilleneuve,52277_0035_00002,G,2 RUELLE DES SIMONNOTES,
802358440,00013,80235844000013,O,2014-05-01,01,2018,,2020-08-25T11:12:18,false,2,,4,,RUE,DE NOYERS,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,02.40Z,NAFRev2,O,5.508949,48.039808,0.93,housenumber,4 Rue de Noyers 52140 Lavilleneuve,52277_0025_00004,G,4 RUE DE NOYERS,
819476607,00018,81947660700018,O,2016-04-01,,,9529ZC,2017-08-10T04:10:20,true,2,,2,,RUE,DE RANGECOURT,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,95.29Z,NAFRev2,N,5.507338,48.039555,0.93,housenumber,2 Rue de Rangecourt 52140 Lavilleneuve,52277_0030_00002,G,2 RUE DE RANGECOURT,
843464553,00018,84346455300018,O,2018-10-26,01,2018,4322AZ,2020-08-25T11:43:15,true,1,,7,,RUE,DE RANGECOURT,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,43.22A,NAFRev2,O,5.507102,48.0395,0.93,housenumber,7 Rue de Rangecourt 52140 Lavilleneuve,52277_0030_00007,G,7 RUE DE RANGECOURT,
893293894,00018,89329389400018,O,2021-01-19,,,,2021-01-26T15:41:06,true,1,,3,,PL,DE LA MAIRIE,52140,LAVILLENEUVE,,,52277,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,68.32B,NAFRev2,N,5.509582,48.038737,0.82,housenumber,3 Place de la Mairie 52140 Lavilleneuve,52277_0015_00003,G,3 PLACE DE LA MAIRIE,
