siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605211,00010,21760521100010,O,1983-03-01,01,2020,,2022-08-29T09:08:54,true,3,,,,,LE VILLAGE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315691899,00035,31569189900035,O,1986-09-19,,,,2008-01-04T20:40:47,false,3,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317820454,00013,31782045400013,O,,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
331911461,00019,33191146100019,O,,,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334980638,00046,33498063800046,O,2011-07-01,01,2020,,2023-05-11T03:43:51,true,1,,10,,RTE,DU MOULIN AU FOUR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.42Z,NAFRev2,O,1.388629,49.513902,0.87,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
344442041,00010,34444204100010,O,1988-04-06,,,,2006-12-15T00:32:46,false,3,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
345161582,00027,34516158200027,O,1998-12-07,NN,,,2008-11-08T00:20:42,false,4,HAMEAU DE LES HEZ,1,,CHE,DE L ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,72.5Z,NAFRev1,O,1.403829,49.514157,0.83,housenumber,1 Chemin de l’Enfer 76750 Rebets,76521_0057_00001,G,1 CHEMIN DE L ENFER,
349329607,00015,34932960700015,O,,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350806402,00011,35080640200011,O,1989-04-19,01,2020,,2022-08-29T09:01:20,true,3,,10,,RTE,DU MOULIN AU FOUR RD 46,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.388629,49.513902,0.73,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
352171342,00012,35217134200012,O,,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
391495991,00021,39149599100021,O,1990-01-01,NN,,,2012-07-28T13:55:29,false,4,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394901847,00027,39490184700027,O,2002-10-01,NN,,,2009-07-30T09:11:51,false,6,,4,,CHE,DES HUEES,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.31Z,NAFRev2,N,1.389795,49.514103,0.81,housenumber,4 Chemin des Huees 76750 Rebets,76521_0088_00004,G,4 CHEMIN DES HUEES,
397423211,00010,39742321100010,O,1994-01-02,NN,,,2008-01-04T18:27:19,true,3,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
398255547,00026,39825554700026,O,2009-09-16,,,,2014-12-15T08:35:51,true,1,,11,,RTE,DE L'ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,71.12B,NAFRev2,N,1.387069,49.511359,0.73,housenumber,11 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00011,G,11 CHEMIN DE L ABREUVOIR,
398928515,00020,39892851500020,O,2004-09-01,NN,,,2011-04-23T08:35:24,true,5,,,,RTE,DE L ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.10Z,NAFRev2,N,1.38696,49.511401,0.74,street,Chemin de l’Abreuvoir 76750 Rebets,76521_0006,G,CHEMIN DE L ABREUVOIR,
401391370,00012,40139137000012,O,,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517484,00014,40451748400014,O,1988-12-31,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410574685,00013,41057468500013,O,1995-01-01,NN,,,2008-01-04T21:45:40,true,3,,,,LD,HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.399865,49.513054,0.91,street,Chemin du Hez 76750 Rebets,76521_0083,G,CHEMIN DU HEZ,
410758676,00010,41075867600010,O,1997-03-31,NN,,,2015-05-14T07:51:08,false,3,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413703463,00021,41370346300021,P,2020-07-18,,,,2021-02-23T11:36:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REBETS,,[ND],76521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-18,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
417685443,00018,41768544300018,O,1998-02-17,NN,,,2008-11-08T01:32:22,false,3,,,,RUE,DE L'EGLISE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,01.4B,NAFRev1,N,1.390041,49.510133,0.77,street,route de l'église 76750 Rebets,76521_0054,G,ROUTE DE L EGLISE,
419850557,00010,41985055700010,O,1998-08-10,NN,,,2008-01-04T23:43:07,true,3,HAM LES HEZ,,,CHE,DE L ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,1.402829,49.51346,0.81,street,Chemin de l’Enfer 76750 Rebets,76521_0057,G,CHEMIN DE L ENFER,
427884424,00016,42788442400016,O,1981-01-01,NN,,,2007-01-18T09:41:54,true,3,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431357847,00018,43135784700018,O,1999-01-26,NN,,,2009-06-27T09:41:03,false,4,,1,,CHE,DE L'ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,92.3A,NAFRev1,O,1.403829,49.514157,0.83,housenumber,1 Chemin de l’Enfer 76750 Rebets,76521_0057_00001,G,1 CHEMIN DE L ENFER,
434476297,00016,43447629700016,O,1999-01-01,NN,,,,true,1,,,,LD,LA BUCAILLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,02.0B,NAF1993,N,1.399533,49.515508,0.91,street,Chemin de la Bucaille 76750 Rebets,76521_0028,G,CHEMIN DE LA BUCAILLE,
434821922,00011,43482192200011,O,2001-04-02,,,,,true,1,,13,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4B,NAF1993,N,1.400397,49.513354,0.57,housenumber,13 Chemin du Hez 76750 Rebets,76521_0083_00013,G,13 CHEMIN DU HEZ,
435355490,00010,43535549000010,O,2001-03-12,NN,,,2008-11-08T02:03:14,false,4,,1,,CHE,DE L ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8D,NAF1993,N,1.403829,49.514157,0.83,housenumber,1 Chemin de l’Enfer 76750 Rebets,76521_0057_00001,G,1 CHEMIN DE L ENFER,
438459224,00012,43845922400012,O,2001-03-12,,,,2006-11-25T17:28:45,true,1,,1,,CHE,DE L ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,1.403829,49.514157,0.83,housenumber,1 Chemin de l’Enfer 76750 Rebets,76521_0057_00001,G,1 CHEMIN DE L ENFER,
443110655,00034,44311065500034,O,2009-06-12,,,,2021-02-23T13:25:18,true,1,,6,,CHE,DE L'ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-06-12,A,,,,,68.20B,NAFRev2,N,1.386819,49.511404,0.85,housenumber,6 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00006,G,6 CHEMIN DE L ABREUVOIR,
443930425,00014,44393042500014,O,2002-09-18,NN,,,2011-04-23T11:55:34,true,4,,,,HAM,LE HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-11-18,A,,,,,93.12Z,NAFRev2,N,1.399865,49.513054,0.51,street,Chemin du Hez 76750 Rebets,76521_0083,G,CHEMIN DU HEZ,
448485425,00012,44848542500012,O,2003-06-02,NN,,4332AA,2015-12-29T04:14:44,true,6,,,,HAM,DE HETZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,1.404766,49.515026,0.34,street,Chemin de Bruquedalle 76750 Rebets,76521_0026,G,CHEMIN DE BRUQUEDALLE,
454037649,00018,45403764900018,O,2004-03-01,NN,,,2008-01-05T03:17:50,true,3,BAT 1 APT 13,6,,AV,DES 4 CANTONS,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
488420001,00015,48842000100015,O,2006-01-25,,,,2010-01-06T05:22:29,true,4,,13,,CHE,DE LA BUCAILLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,01.13Z,NAFRev2,N,1.399691,49.51552,0.85,housenumber,13 Chemin de la Bucaille 76750 Rebets,76521_0028_00013,G,13 CHEMIN DE LA BUCAILLE,
489779017,00016,48977901700016,O,2006-01-16,,,,2013-05-17T19:45:58,true,2,,16,,CHE,DE BRUQUEDALLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.405808,49.516327,0.85,housenumber,16 Chemin de Bruquedalle 76750 Rebets,76521_0026_00016,G,16 CHEMIN DE BRUQUEDALLE,
500206784,00018,50020678400018,O,2007-08-22,,,,2008-01-28T14:16:14,true,2,,13,,CHE,DE LA BUCAILLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.399691,49.51552,0.85,housenumber,13 Chemin de la Bucaille 76750 Rebets,76521_0028_00013,G,13 CHEMIN DE LA BUCAILLE,
502380975,00016,50238097500016,O,2008-01-04,,,,2008-09-02T04:15:35,true,1,,10,,RTE,DU MOULIN AU FOUR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.20B,NAFRev2,N,1.388629,49.513902,0.87,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
508023702,00022,50802370200022,O,2015-07-01,,,,2021-02-23T14:20:27,false,1,,10,,RTE,DU MOULIN AU FOUR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,1.388629,49.513902,0.87,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
511282345,00012,51128234500012,O,2009-03-23,,,,2010-06-03T05:59:23,true,2,,5,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2010-05-27,F,,,,,46.19B,NAFRev2,N,1.402301,49.513435,0.54,housenumber,5 Chemin du Hez 76750 Rebets,76521_0083_00005,G,5 CHEMIN DU HEZ,
514485689,00012,51448568900012,O,2009-09-01,,,,2009-09-10T16:55:21,true,1,HAMEAU LES HEZ,23,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-09-01,A,S.L.E.C.,,,,71.12B,NAFRev2,N,1.398815,49.512725,0.57,housenumber,23 Chemin du Hez 76750 Rebets,76521_0083_00023,G,23 CHEMIN DU HEZ,
518474465,00011,51847446500011,O,2009-12-01,,,,2012-11-10T01:32:01,false,1,,11,,RTE,DE L ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,82.99Z,NAFRev2,N,1.387069,49.511359,0.73,housenumber,11 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00011,G,11 CHEMIN DE L ABREUVOIR,
522085455,00015,52208545500015,O,2010-03-17,,,,2012-11-10T02:06:26,true,2,,11,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.21Z,NAFRev2,N,1.40066,49.513455,0.57,housenumber,11 Chemin du Hez 76750 Rebets,76521_0083_00011,G,11 CHEMIN DU HEZ,
528703895,00029,52870389500029,O,2018-11-16,,,,2019-04-20T03:57:40,true,1,LES HEZ,9,,CHE,DE L'ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,68.20B,NAFRev2,N,1.402359,49.512702,0.83,housenumber,9 Chemin de l’Enfer 76750 Rebets,76521_0057_00009,G,9 CHEMIN DE L ENFER,
538815010,00011,53881501000011,O,2011-12-27,NN,,,2021-10-27T08:44:57,true,2,,11,,RTE,DE L ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,68.10Z,NAFRev2,O,1.387069,49.511359,0.73,housenumber,11 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00011,G,11 CHEMIN DE L ABREUVOIR,
753773951,00011,75377395100011,O,2012-09-01,,,9602BB,2015-03-18T00:48:56,true,2,,24,,CHE,DE LA BUCAILLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2013-05-05,F,,,,,96.02B,NAFRev2,N,1.40097,49.51504,0.85,housenumber,24 Chemin de la Bucaille 76750 Rebets,76521_0028_00024,G,24 CHEMIN DE LA BUCAILLE,
781093331,00010,78109333100010,O,,NN,,,,true,1,,,,,,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,,,0,,,,,,
792767808,00019,79276780800019,O,2013-05-01,,,,2014-04-03T08:56:26,true,2,,6,,CHE,DE BRUQUEDALLE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,82.99Z,NAFRev2,N,1.404766,49.515026,0.85,housenumber,6 Chemin de Bruquedalle 76750 Rebets,76521_0026_00006,G,6 CHEMIN DE BRUQUEDALLE,
799000724,00010,79900072400010,O,2013-12-23,,,,2014-04-03T11:23:26,false,2,,12,,CHE,DU HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,64.20Z,NAFRev2,N,1.400338,49.513236,0.81,housenumber,12 Chemin du Hez 76750 Rebets,76521_0083_00012,G,12 CHEMIN DU HEZ,
813861531,00024,81386153100024,P,2021-09-01,,,,2021-11-06T13:22:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REBETS,,[ND],76521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
821152352,00042,82115235200042,P,2023-06-01,,,,2023-05-06T14:25:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REBETS,,[ND],76521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
822068979,00019,82206897900019,O,2016-01-26,,,,2018-03-20T04:20:02,true,2,,12,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,1.400338,49.513236,0.57,housenumber,12 Chemin du Hez 76750 Rebets,76521_0083_00012,G,12 CHEMIN DU HEZ,
822634911,00017,82263491100017,O,2016-08-29,,,,2016-12-07T11:36:50,true,2,,12,,RTE,DE L'EGLISE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,47.99A,NAFRev2,N,1.389837,49.509934,0.84,housenumber,12 route de l'église 76750 Rebets,76521_0054_00012,G,12 ROUTE DE L EGLISE,
824257349,00012,82425734900012,O,2016-12-08,,,,2017-05-03T19:25:27,true,2,,11,,CHE,DE L'ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,70.10Z,NAFRev2,N,1.387069,49.511359,0.85,housenumber,11 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00011,G,11 CHEMIN DE L ABREUVOIR,
834072720,00016,83407272000016,O,2017-12-12,,,,2017-12-19T14:19:25,true,1,,11,,CHE,DE L ABREUVOIR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,EPISTROPHY,68.10Z,NAFRev2,N,1.387069,49.511359,0.85,housenumber,11 Chemin de l’Abreuvoir 76750 Rebets,76521_0006_00011,G,11 CHEMIN DE L ABREUVOIR,
853927564,00015,85392756400015,O,2019-09-14,,,8121ZZ,2023-03-08T08:33:59,true,1,,9,,RTE,DE L'EGLISE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2019-09-14,A,,,,,81.21Z,NAFRev2,N,1.390041,49.510133,0.84,housenumber,9 route de l'église 76750 Rebets,76521_0054_00009,G,9 ROUTE DE L EGLISE,
880043393,00037,88004339300037,O,2021-06-01,,,,2022-09-02T08:49:19,true,2,,34,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2022-08-05,F,,,,,85.51Z,NAFRev2,N,1.396448,49.511717,0.57,housenumber,34 Chemin du Hez 76750 Rebets,76521_0083_00034,G,34 CHEMIN DU HEZ,
892624636,00015,89262463600015,O,2019-11-06,,,,2023-04-13T20:50:44,true,2,,20,,CHE,DES HEZ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,94.99Z,NAFRev2,N,1.398183,49.512301,0.57,housenumber,20 Chemin du Hez 76750 Rebets,76521_0083_00020,G,20 CHEMIN DU HEZ,
893727529,00016,89372752900016,O,2021-01-25,,,,2021-02-09T09:19:22,true,1,,10,,RTE,DU MOULIN AU FOUR,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,68.20B,NAFRev2,N,1.388629,49.513902,0.87,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
901566091,00012,90156609100012,O,2021-07-15,,,,2021-10-21T03:34:23,true,1,,10,,RTE,DU MOULIN AU FOUR RD 46,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,1.388629,49.513902,0.73,housenumber,10 Route du Moulin au Four 76750 Rebets,76521_0136_00010,G,10 ROUTE DU MOULIN AU FOUR,
913953899,00014,91395389900014,O,1967-03-10,,,,2022-05-30T10:44:38,true,1,MAIRIE,,,PL,DE L'EGLISE,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,1967-03-10,A,,,,,94.99Z,NAFRev2,N,1.390041,49.510133,0.75,street,route de l'église 76750 Rebets,76521_0054,G,ROUTE DE L EGLISE,
917808719,00012,91780871900012,O,2022-07-24,,,,2022-10-18T15:45:56,true,1,,7,B,CHE,DU HEZ ,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2022-07-24,A,,,,,70.10Z,NAFRev2,N,1.401069,49.51359,0.68,housenumber,7bis Chemin du Hez 76750 Rebets,76521_0083_00007_bis,G,7BIS CHEMIN DU HEZ,
920181807,00016,92018180700016,O,2022-09-26,,,,2022-10-10T11:14:20,true,1,,9,,CHE,DE L'ENFER,76750,REBETS,,,76521,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,,85.59B,NAFRev2,N,1.402359,49.512702,0.83,housenumber,9 Chemin de l’Enfer 76750 Rebets,76521_0057_00009,G,9 CHEMIN DE L ENFER,
947650636,00014,94765063600014,P,2022-12-05,,,,2023-04-03T11:38:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],REBETS,,[ND],76521,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-05,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
