id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343270,2023-01-10,000002,Vente,40000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,9.366774,42.003582
2023-343326,2023-01-21,000001,Vente,10000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0879,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1553,9.363594,42.000443
2023-343326,2023-01-21,000001,Vente,10000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0881,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,446,9.364055,42.000198
2023-343326,2023-01-21,000001,Vente,10000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0881,,,,,,,,,,,,,0,,,,,T,terres,,,1381,9.364055,42.000198
2023-343326,2023-01-21,000001,Vente,10000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0883,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,3616,9.364968,41.999865
2023-343380,2023-01-10,000001,Vente,201350,5284,,CASAMOZZA,B063,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0534,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,25,9.400706,41.985326
2023-343380,2023-01-10,000001,Vente,201350,5285,,CASAMOZZA,B063,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0535,,,11,,12,,9,,,,,,3,3,Dépendance,,0,,,,,,9.400778,41.98528
2023-343380,2023-01-10,000001,Vente,201350,5285,,CASAMOZZA,B063,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0535,,,11,,12,,9,,,,,,3,2,Appartement,42,3,,,,,,9.400778,41.98528
2023-343380,2023-01-10,000001,Vente,201350,5285,,CASAMOZZA,B063,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0535,,,1,180.15,8,,,,,,,,2,3,Dépendance,,0,,,,,,9.400778,41.98528
2023-343380,2023-01-10,000001,Vente,201350,,,CASAMOZZA,B063,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1896,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,669,9.400705,41.985198
2023-343702,2023-01-31,000001,Vente,493000,,,MIGLIACCIARO,B190,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AI0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,9.404164,42.000953
2023-343702,2023-01-31,000001,Vente,493000,,,MIGLIACCIARO,B190,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AI0079,,,,,,,,,,,,,0,,,,,T,terres,,,3577,9.404083,41.999895
2023-343714,2023-02-10,000001,Vente,175750,5000,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2293,,,3,,,,,,,,,,1,2,Appartement,39,1,,,,,,9.396106,41.997427
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1981,,,,,,,,,,,,,0,,,,,P,prés,,,2,9.392293,41.995928
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1982,,,,,,,,,,,,,0,,,,,P,prés,,,613,9.392405,41.995815
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1988,,,,,,,,,,,,,0,,,,,J,jardins,,,130,9.392426,41.995919
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1990,,,,,,,,,,,,,0,,,,,S,sols,,,516,9.392756,41.996126
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1992,,,,,,,,,,,,,0,,,,,VI,vignes,,,770,9.392236,41.995732
2023-343881,2023-02-23,000001,Vente,103000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1993,,,,,,,,,,,,,0,,,,,S,sols,,,68,9.392105,41.995844
2023-343959,2023-02-22,000001,Vente,39500,,,CAPELLA SOPRANA,B052,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0518,,,,,,,,,,,,,0,,,,,T,terres,,,135,9.375564,42.003295
2023-343959,2023-02-22,000001,Vente,39500,,,CAPELLA SOPRANA,B052,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,9.375876,42.003255
2023-343965,2023-03-09,000001,Vente,27500,,,MACCHIUNCELLO,B180,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0533,,,,,,,,,,,,,0,,,,,T,terres,,,1000,9.367785,42.004617
2023-344057,2023-03-14,000002,Vente,100000,,,MIGNATAJA,B192,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1188,,,,,,,,,,,,,0,,,,,P,prés,,,1041,9.388175,42.004654
2023-344143,2023-03-23,000002,Vente,48900,,,LAMAICCIA,B172,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2776,,,,,,,,,,,,,0,,,,,P,prés,,,815,9.38936,41.995533
2023-344192,2023-03-22,000001,Vente,100000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,9.344644,42.029497
2023-344275,2023-03-15,000001,Vente,290000,1090,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1190,,,,,,,,,,,,,0,1,Maison,79,3,AB,terrains a bâtir,,,388,9.384757,41.999165
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.385326,41.998913
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.38535,41.999142
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.385374,41.99937
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.385398,41.999597
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.385449,41.999838
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,9.385511,42.000153
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,9.385495,42.000581
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,9.385592,42.001146
2023-344325,2023-03-24,000001,Vente,230000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1348,9.385619,42.001889
2023-344360,2023-03-14,000001,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27804,9.377553,42.002872
2023-344360,2023-03-14,000001,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,9.378539,42.002405
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,9.377894,42.004443
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2427,9.378343,42.004434
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1868,9.378813,42.00452
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8839,9.377286,42.004147
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0638,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7112,9.378117,42.003768
2023-344360,2023-03-14,000002,Vente,62992,,,ZACCARIA,B351,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7670,9.378975,42.004178
2023-344394,2023-04-04,000001,Vente,25000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0194,,,,,,,,,,,,,0,,,,,S,sols,,,71,9.383605,41.998107
2023-344399,2023-04-17,000001,Vente,77000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.385326,41.998913
2023-344399,2023-04-17,000001,Vente,77000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,9.38535,41.999142
2023-344427,2023-03-28,000001,Vente,184000,,,RES E CASETTE,A002,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0260,,,17,44.25,,,,,,,,,1,2,Appartement,45,3,,,,,,9.372523,42.004456
2023-344433,2023-04-18,000001,Vente,30000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0050,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1760,9.345979,42.02816
2023-344433,2023-04-18,000001,Vente,30000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0051,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.346069,42.028018
2023-344433,2023-04-18,000001,Vente,30000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0052,,,,,,,,,,,,,0,,,,,P,prés,,,1598,9.346498,42.028186
2023-344433,2023-04-18,000001,Vente,30000,,,PRATALINO,B252,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0908,,,,,,,,,,,,,0,,,,,P,prés,,,10562,9.34695,42.02873
2023-344434,2023-04-11,000002,Vente,30000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0289,,,,,,,,,,,,,0,,,,,T,terres,,,342,9.387988,41.999307
2023-344490,2023-04-25,000001,Vente,35630,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1031,9.385511,42.000153
2023-344490,2023-04-25,000001,Vente,35630,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1032,9.385495,42.000581
2023-344490,2023-04-25,000001,Vente,35630,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,9.385592,42.001146
2023-344492,2023-04-20,000001,Vente terrain à bâtir,240000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1593,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,9.344644,42.029497
2023-344610,2023-04-17,000002,Echange,3000,,,SANTINO,B280,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,9.366772,42.006147
2023-344642,2023-04-27,000001,Vente,221000,5126,,SANTINO,B280,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0168,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,9.366291,42.007149
2023-344812,2023-05-03,000001,Vente,90000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,9.363559,42.005476
2023-344812,2023-05-03,000001,Vente,90000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,72,9.363915,42.005554
2023-344812,2023-05-03,000001,Vente,90000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,9.364363,42.005503
2023-344812,2023-05-03,000001,Vente,90000,,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AB0561,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,9.363806,42.005562
2023-344840,2023-05-17,000001,Vente,100000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1294,,,,,,,,,,,,,0,,,,,S,sols,,,191,9.391281,41.997639
2023-344840,2023-05-17,000001,Vente,100000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1410,9.391337,41.996805
2023-344840,2023-05-17,000001,Vente,100000,,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1298,,,,,,,,,,,,,0,,,,,S,sols,,,232,9.391386,41.997246
2023-344841,2023-05-15,000001,Vente,100000,,,MIGNATAJA,B192,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1189,,,,,,,,,,,,,0,,,,,P,prés,,,1041,9.388803,42.004578
2023-344852,2023-04-28,000001,Vente,330000,,,STRADALE,B294,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0209,,,,,,,,,,,,,0,,,,,J,jardins,,,1122,9.3887,41.997192
2023-344852,2023-04-28,000001,Vente,330000,5186,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E0210,,,1,,2,,3,,4,,,,4,1,Maison,180,7,,,,,,9.388703,41.99716
2023-344879,2023-05-11,000002,Vente,19370,,,MACCHIUNCELLO,B180,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0672,,,,,,,,,,,,,0,,,,,T,terres,,,298,9.369143,42.002323
2023-344909,2023-05-16,000001,Vente,630000,1724,,LAMAICCIA,B172,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1724,,,,,,,,,,,,,0,1,Maison,227,5,P,prés,,,2325,9.389685,41.99456
2023-344909,2023-05-16,000001,Vente,630000,1724,,LAMAICCIA,B172,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1724,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2325,9.389685,41.99456
2023-344909,2023-05-16,000001,Vente,630000,,,LAMAICCIA,B172,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1728,,,,,,,,,,,,,0,,,,,P,prés,,,438,9.389964,41.9952
2023-344976,2023-05-25,000001,Vente,488000,5005,,PORCELLONE,B241,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2395,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,625,9.400038,41.994289
2023-344976,2023-05-25,000001,Vente,488000,5005,,PORCELLONE,B241,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,9.400038,41.994289
2023-344976,2023-05-25,000001,Vente,488000,,,PORCELLONE,B241,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2406,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,9.399937,41.99414
2023-345077,2023-06-02,000001,Vente,284470,19,,RES A MUCHIETTA,A050,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0957,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,717,9.3803,42.000704
2023-345131,2023-06-20,000001,Vente,240000,6100,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0255,,,,,,,,,,,,,0,1,Maison,205,5,P,prés,,,2400,9.387864,41.993848
2023-345131,2023-06-20,000001,Vente,240000,6100,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,9.387864,41.993848
2023-345131,2023-06-20,000001,Vente,240000,6100,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0255,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2400,9.387864,41.993848
2023-345131,2023-06-20,000001,Vente,240000,,,NIVALLE,B205,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0257,,,,,,,,,,,,,0,,,,,T,terres,,,428,9.387278,41.993325
2023-345131,2023-06-20,000001,Vente,240000,,,NIVALLE,B205,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AE0259,,,,,,,,,,,,,0,,,,,T,terres,,,32,9.386764,41.99302
2023-345172,2023-06-12,000001,Vente,120000,5551,A,PIUPELLE,B238,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0525,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,30,9.363413,42.014195
2023-345172,2023-06-12,000001,Vente,120000,5551,A,PIUPELLE,B238,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0525,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,10030,9.363413,42.014195
2023-345223,2023-06-14,000001,Vente,372000,,,MUCCHIELLO,B198,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,9.377295,42.00114
2023-345224,2023-06-14,000001,Vente,331181,2381,,SCARPICCIA,B283,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2381,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,780,9.401031,41.989665
2023-345253,2023-06-07,000001,Vente,245590,5545,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,9.358695,41.999624
2023-345253,2023-06-07,000001,Vente,245590,5545,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,9.358695,41.999624
2023-345253,2023-06-07,000001,Vente,245590,5545,,ABBAZIA,B001,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1251,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,745,9.358695,41.999624
2023-345366,2023-05-23,000001,Vente,573650,5622,,SARAGGINELLA,B282,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,9.394898,41.999526
2023-345366,2023-05-23,000001,Vente,573650,5622,,SARAGGINELLA,B282,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1037,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1171,9.394898,41.999526
2023-345439,2023-06-15,000002,Vente,72000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000F0257,,,,,,,,,,,,,0,,,,,S,sols,,,245,9.401766,41.983317
2023-345439,2023-06-15,000002,Vente,72000,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000F0259,,,,,,,,,,,,,0,,,,,P,prés,,,717,9.402138,41.983255
2023-345505,2023-06-29,000001,Vente,72800,,,CAVONE,B070,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000F0255,,,,,,,,,,,,,0,,,,,S,sols,,,615,9.40181,41.98337
2023-345569,2023-07-18,000001,Vente,82000,,,CAPELLA SOPRANA,B052,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1083,9.375031,42.004651
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2807,,,,,,,,,,,,,0,,,,,T,terres,,,787,9.394851,41.991843
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2814,,,,,,,,,,,,,0,,,,,T,terres,,,804,9.392553,41.992251
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2816,,,,,,,,,,,,,0,,,,,T,terres,,,733,9.394455,41.991923
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2817,,,,,,,,,,,,,0,,,,,T,terres,,,805,9.394154,41.991923
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2818,,,,,,,,,,,,,0,,,,,T,terres,,,770,9.393795,41.991891
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2819,,,,,,,,,,,,,0,,,,,T,terres,,,927,9.393425,41.991868
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2820,,,,,,,,,,,,,0,,,,,T,terres,,,1091,9.392862,41.991952
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2821,,,,,,,,,,,,,0,,,,,T,terres,,,1032,9.39255,41.992006
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2822,,,,,,,,,,,,,0,,,,,T,terres,,,942,9.392228,41.991973
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2823,,,,,,,,,,,,,0,,,,,T,terres,,,228,9.392051,41.991931
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2826,,,,,,,,,,,,,0,,,,,T,terres,,,712,9.391588,41.991893
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2827,,,,,,,,,,,,,0,,,,,T,terres,,,529,9.391927,41.991969
2023-345592,2023-06-28,000001,Vente,619908.7,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2831,,,,,,,,,,,,,0,,,,,T,terres,,,116,9.391402,41.991898
2023-345597,2023-06-26,000002,Vente,127000,,,MANDRIOLO,B183,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D1560,,,,,,,,,,,,,0,,,,,T,terres,,,1583,,
2023-345617,2023-07-24,000001,Vente,208660,5001,,GHIESALE,B155,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2293,,,8,63.28,,,,,,,,,1,2,Appartement,60,3,,,,,,9.396106,41.997427
2023-345748,2023-07-24,000001,Vente,266200,5879,,MIGLIACCIARO,B190,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E1477,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,822,9.399533,41.998323
2023-345848,2023-07-31,000001,Vente terrain à bâtir,101030,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2819,,,,,,,,,,,,,0,,,,,T,terres,,,927,9.393425,41.991868
2023-345851,2023-07-28,000001,Vente terrain à bâtir,87170,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2823,,,,,,,,,,,,,0,,,,,T,terres,,,228,9.392051,41.991931
2023-345851,2023-07-28,000001,Vente terrain à bâtir,87170,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2827,,,,,,,,,,,,,0,,,,,T,terres,,,529,9.391927,41.991969
2023-345852,2023-07-28,000001,Vente terrain à bâtir,91150,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2826,,,,,,,,,,,,,0,,,,,T,terres,,,712,9.391588,41.991893
2023-345852,2023-07-28,000001,Vente terrain à bâtir,91150,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2831,,,,,,,,,,,,,0,,,,,T,terres,,,116,9.391402,41.991898
2023-346042,2023-08-03,000001,Vente terrain à bâtir,83435,,,PARDISOLE,B219,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000E2818,,,,,,,,,,,,,0,,,,,T,terres,,,770,9.393795,41.991891
2023-346069,2023-08-21,000001,Vente,4000,,,SCOPONE,B284,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000C0727,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,600,9.327937,42.02554
2023-346069,2023-08-21,000001,Vente,4000,,,SCOPONE,B284,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000C0728,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,440,9.328426,42.025808
2023-346069,2023-08-21,000001,Vente,4000,,,SCOPONE,B284,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000C0729,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,9912,9.327418,42.025838
2023-346069,2023-08-21,000001,Vente,4000,,,SCOPONE,B284,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000C0730,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,4260,9.326983,42.025606
2023-346069,2023-08-21,000001,Vente,4000,,,PRATALINO,B252,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B2510000D0910,,,,,,,,,,,,,0,,,,,P,prés,,,10562,9.348433,42.029117
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,9.383185,41.998719
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0369,,,,,,,,,,,,,0,,,,,S,sols,,,45,9.383349,41.998706
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,9.383438,41.9987
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0586,,,,,,,,,,,,,0,,,,,S,sols,,,87,9.383569,41.998786
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0587,,,,,,,,,,,,,0,,,,,S,sols,,,87,9.38362,41.998776
2023-346085,2023-08-10,000002,Vente,160000,5452,A,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0588,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,464,9.383703,41.998758
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0589,,,,,,,,,,,,,0,,,,,S,sols,,,87,9.383845,41.998765
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0628,,,,,,,,,,,,,0,,,,,S,sols,,,180,9.38319,41.998619
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1199,,,,,,,,,,,,,0,,,,,J,jardins,,,22,,
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1201,,,,,,,,,,,,,0,,,,,T,terres,,,146,,
2023-346085,2023-08-10,000002,Vente,160000,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1205,,,,,,,,,,,,,0,,,,,J,jardins,,,216,,
2023-346097,2023-08-10,000001,Vente,15850,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0634,,,,,,,,,,,,,0,,,,,S,sols,,,23,9.383787,41.99836
2023-346097,2023-08-10,000001,Vente,15850,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0785,,,,,,,,,,,,,0,,,,,J,jardins,,,163,9.38375,41.998366
2023-346097,2023-08-10,000001,Vente,15850,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD0859,,,,,,,,,,,,,0,,,,,J,jardins,,,71,9.383799,41.998332
2023-346097,2023-08-10,000001,Vente,15850,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1198,,,,,,,,,,,,,0,,,,,J,jardins,,,21,,
2023-346097,2023-08-10,000001,Vente,15850,,,MORTA,B196,20243,2B251,Prunelli-di-Fiumorbo,2B,,,2B251000AD1200,,,,,,,,,,,,,0,,,,,T,terres,,,16,,