id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97166,2020-01-09,000001,Vente,160450,20,,RUE GEORGES BONBON,1560,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0557,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,195,4.062711,48.277649
2020-97168,2020-01-10,000001,Vente en l'état futur d'achèvement,315684,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060161,48.281304
2020-97168,2020-01-10,000001,Vente en l'état futur d'achèvement,315684,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,11,,14,,,,,,,,2,2,Appartement,109,4,,,,,,4.060161,48.281304
2020-97168,2020-01-10,000001,Vente en l'état futur d'achèvement,315684,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060161,48.281304
2020-97182,2020-01-03,000001,Vente,78000,59,A,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AI0769,,,6,39.93,,,,,,,,,1,2,Appartement,40,2,,,,,,4.059106,48.286295
2020-97182,2020-01-03,000001,Vente,78000,59,A,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AI0769,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059106,48.286295
2020-97192,2020-01-08,000002,Vente,64400,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0422,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.032717,48.276071
2020-97198,2020-01-06,000001,Vente,60000,13,,RUE JEAN BARETH,1860,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,119,,,,,,,,,,1,2,Appartement,78,4,,,,,,4.068831,48.281645
2020-97198,2020-01-06,000001,Vente,60000,13,,RUE JEAN BARETH,1860,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,35,68.52,,,,,,,,,1,2,Appartement,68,3,,,,,,4.068831,48.281645
2020-97222,2020-01-15,000001,Vente,265000,13,,RUE MARCEL BODIE,2135,10120,10333,Saint-André-les-Vergers,10,,,103330000V0062,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,625,4.03659,48.278486
2020-97243,2020-01-10,000001,Vente,125000,26,A,RUE JULES DIDIER,1920,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1065,,,3,50,,,,,,,,,1,2,Appartement,50,2,,,,,,4.066501,48.287333
2020-97245,2020-01-08,000001,Vente,251000,107,,AV WILSON,2960,10120,10333,Saint-André-les-Vergers,10,,,10333000AI0511,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,831,4.05721,48.286825
2020-97270,2020-01-13,000001,Vente,168500,6,,RUE PRES ST GERMAIN,2540,10120,10333,Saint-André-les-Vergers,10,,,10333000BH0111,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,600,4.037944,48.266046
2020-97270,2020-01-13,000001,Vente,168500,,,LES PERRIERES,B090,10120,10333,Saint-André-les-Vergers,10,,,10333000BH0325,,,,,,,,,,,,,0,,,,,T,terres,,,418,4.037715,48.26595
2020-97298,2020-01-23,000001,Vente,69630,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0440,,,,,,,,,,,,,0,,,,,T,terres,,,633,4.033734,48.276633
2020-97299,2020-01-23,000001,Vente,64400,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0419,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.032475,48.276599
2020-97300,2020-01-23,000001,Vente,82280,9001,F,RUE COLONEL ARNAUD BELTRAME,0815,10120,10333,Saint-André-les-Vergers,10,,,103330000V0415,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,748,4.032295,48.276849
2020-97303,2020-01-22,000001,Vente,44000,2,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,336,49.89,361,,,,,,,,2,2,Appartement,51,2,,,,,,4.068831,48.281645
2020-97323,2020-01-27,000001,Vente,64240,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0438,,,,,,,,,,,,,0,,,,,T,terres,,,478,4.034123,48.276017
2020-97323,2020-01-27,000001,Vente,64240,9100,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0448,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,106,4.034286,48.276076
2020-97324,2020-01-27,000001,Vente,65340,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0443,,,,,,,,,,,,,0,,,,,T,terres,,,594,4.033451,48.277117
2020-97325,2020-01-27,000001,Vente,63470,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0428,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.033787,48.275738
2020-97327,2020-01-27,000001,Vente,65780,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0425,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.032991,48.275546
2020-97328,2020-01-27,000001,Vente,60500,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0432,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.033071,48.276456
2020-97343,2020-01-02,000001,Vente,85000,6,,AV MARECHAL LECLERC,2150,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0506,,,17,,8,,,,,,,,2,2,Appartement,68,4,,,,,,4.057845,48.281882
2020-97343,2020-01-02,000001,Vente,85000,9002,,RUE AGENOR CORTIER,0650,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0506,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057845,48.281882
2020-97351,2020-01-15,000001,Vente,80500,43,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0713,,,119,65.35,129,,,,,,,,2,2,Appartement,63,3,,,,,,4.065944,48.283038
2020-97361,2020-01-06,000001,Vente,39000,5,,RUE DE LA REPUBLIQUE,2630,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,73,4.06589,48.285723
2020-97362,2020-01-06,000001,Vente,211000,3,,RUE DE LA REPUBLIQUE,2630,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0380,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,253,4.066109,48.2858
2020-97403,2020-01-17,000001,Vente,190000,32,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1089,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,147,4.068138,48.285263
2020-97403,2020-01-17,000001,Vente,190000,,,LES GIBSOUS,B049,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1090,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.068046,48.285235
2020-97403,2020-01-17,000001,Vente,190000,,,LES GIBSOUS,B049,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1092,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.068014,48.2853
2020-97403,2020-01-17,000001,Vente,190000,,,LES GIBSOUS,B049,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1093,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.068116,48.285309
2020-97403,2020-01-17,000001,Vente,190000,32,B,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1094,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068047,48.285465
2020-97410,2020-01-29,000001,Vente,235000,56,,AV WILSON,2960,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0039,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,358,4.061974,48.288606
2020-97410,2020-01-29,000001,Vente,235000,,,LES OUISES,B086,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,911,4.061735,48.288959
2020-97412,2020-01-30,000001,Vente,61160,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0436,,,,,,,,,,,,,0,,,,,T,terres,,,556,4.033521,48.276222
2020-97414,2020-01-30,000001,Vente,64400,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0420,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.032546,48.276413
2020-97442,2020-01-27,000001,Vente,176000,28,,RUE DE LA CROIX BLANCHE,1250,10120,10333,Saint-André-les-Vergers,10,,,10333000BC0908,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,4.055154,48.276992
2020-97442,2020-01-27,000001,Vente,176000,28,B,RUE DE LA CROIX BLANCHE,1250,10120,10333,Saint-André-les-Vergers,10,,,10333000BC0911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1169,4.05479,48.276909
2020-97444,2020-01-30,000001,Vente,60000,9,B,RUE AGENOR CORTIER,0650,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0506,,,74,41.56,94,,,,,,,,2,2,Appartement,44,2,,,,,,4.057845,48.281882
2020-97444,2020-01-30,000001,Vente,60000,9002,,RUE AGENOR CORTIER,0650,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0506,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.057845,48.281882
2020-97448,2020-01-30,000001,Vente,57000,12,,RUE JULES DIDIER,1920,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0787,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.067116,48.289059
2020-97448,2020-01-30,000001,Vente,57000,14,,RUE JULES DIDIER,1920,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0787,,,18,47.32,24,,,,,,,,2,2,Appartement,45,2,,,,,,4.067116,48.289059
2020-97449,2020-01-30,000001,Vente,59000,2,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,304,52,,,,,,,,,1,2,Appartement,51,2,,,,,,4.068831,48.281645
2020-97449,2020-01-30,000001,Vente,59000,2,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068831,48.281645
2020-97449,2020-01-30,000001,Vente,59000,,,RUE GUY MOQUET,1700,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0707,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.068831,48.281645
2020-97453,2020-01-03,000001,Vente,81000,13,,RUE DE LA CROIX BLANCHE,1250,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0352,,,17,,32,,55,75.48,74,,,,4,2,Appartement,74,4,,,,,,4.054617,48.2778
2020-97453,2020-01-03,000001,Vente,81000,13,,RUE DE LA CROIX BLANCHE,1250,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0352,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.054617,48.2778
2020-97494,2020-01-24,000001,Vente,59000,5,,RUE DES MUROTS,2260,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0362,,,22,53.47,60,,,,,,,,2,2,Appartement,54,3,,,,,,4.062989,48.276009
2020-97503,2020-01-30,000001,Vente,138000,40,B,AV WILSON,2960,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,363,4.063466,48.289087
2020-97519,2020-01-10,000002,Vente,105000,4,,RUE ANDRE MASSIN,0780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1166,,,,,,,,,,,,,0,1,Maison,151,5,J,jardins,POTAG,Jardin potager,541,4.064965,48.286708
2020-97519,2020-01-10,000002,Vente,105000,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1167,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,119,4.064794,48.286497
2020-97519,2020-01-10,000002,Vente,105000,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,4.064831,48.286399
2020-97519,2020-01-10,000002,Vente,105000,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1169,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,4.065217,48.286741
2020-97519,2020-01-10,000002,Vente,105000,4,A,RUE ANDRE MASSIN,0780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1170,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,193,4.065197,48.286786
2020-97519,2020-01-10,000002,Vente,105000,4,B,RUE ANDRE MASSIN,0780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1171,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.06533,48.286757
2020-97519,2020-01-10,000002,Vente,105000,4,B,RUE ANDRE MASSIN,0780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1172,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.065032,48.286753
2020-97532,2020-01-27,000001,Vente,50500,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0294,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066326,48.286549
2020-97532,2020-01-27,000001,Vente,50500,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0294,,,6,56.24,,,,,,,,,1,2,Appartement,55,3,,,,,,4.066326,48.286549
2020-97532,2020-01-27,000001,Vente,50500,,,LA GRANDE PLANCHE,B052,10120,10333,Saint-André-les-Vergers,10,,,10333000AK1147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,4.066228,48.286543
2020-97538,2020-01-25,000001,Vente,296400,2,,RUE RAYMOND BARBE,2565,10120,10333,Saint-André-les-Vergers,10,,,10333000XA0666,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,718,4.038381,48.274647
2020-97552,2020-01-27,000001,Vente,53000,6,,RUE DE VERDUN,2830,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0320,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061992,48.27743
2020-97552,2020-01-27,000001,Vente,53000,6,,RUE DE VERDUN,2830,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0320,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061992,48.27743
2020-97552,2020-01-27,000001,Vente,53000,6,,RUE DE VERDUN,2830,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0320,,,4,,,,,,,,,,1,2,Appartement,47,3,,,,,,4.061992,48.27743
2020-97566,2020-02-04,000001,Vente,93390,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0426,,,,,,,,,,,,,0,,,,,T,terres,,,849,4.033131,48.275403
2020-97595,2020-01-22,000001,Vente,13000,2,,RUE ANDRE MASSIN,0780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0591,,,1915,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066347,48.288526
2020-97626,2020-01-23,000001,Vente,170000,10,,RUE DU COMMANDANT COUSTEAU,1205,10120,10333,Saint-André-les-Vergers,10,,,10333000BD0514,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,514,4.055157,48.274253
2020-97634,2020-01-31,000001,Vente,130000,155,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0353,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,556,4.061383,48.27761
2020-97674,2020-02-10,000001,Vente en l'état futur d'achèvement,134500,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060161,48.281304
2020-97674,2020-02-10,000001,Vente en l'état futur d'achèvement,134500,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,10,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.060161,48.281304
2020-97697,2020-01-21,000001,Vente,85000,1,,RUE COMMANDANT CHARCOT,1200,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0524,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,4.068217,48.282989
2020-97716,2020-01-28,000001,Vente,60000,17,,AV CHARLES DE REFUGE,1070,10120,10333,Saint-André-les-Vergers,10,,,10333000AZ0188,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.052714,48.28122
2020-97716,2020-01-28,000001,Vente,60000,17,,AV CHARLES DE REFUGE,1070,10120,10333,Saint-André-les-Vergers,10,,,10333000AZ0188,,,102,57.26,,,,,,,,,1,2,Appartement,57,1,,,,,,4.052714,48.28122
2020-97723,2020-01-29,000001,Vente,124000,6,,RUE PIERRE RADISSON,2480,10120,10333,Saint-André-les-Vergers,10,,,10333000AX0041,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,499,4.042709,48.285359
2020-97725,2020-02-04,000001,Vente,100000,2,B,RUE DES EPINGLIERS,1360,10120,10333,Saint-André-les-Vergers,10,,,10333000BH0328,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1075,4.041201,48.265689
2020-97738,2020-02-05,000001,Vente,105000,59,,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AI0767,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.058883,48.286629
2020-97738,2020-02-05,000001,Vente,105000,59,,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AI0767,,,3,61.16,,,,,,,,,1,2,Appartement,88,3,,,,,,4.058883,48.286629
2020-97742,2020-01-24,000001,Vente en l'état futur d'achèvement,175438,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060161,48.281304
2020-97742,2020-01-24,000001,Vente en l'état futur d'achèvement,175438,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.060161,48.281304
2020-97742,2020-01-24,000001,Vente en l'état futur d'achèvement,175438,,,LA PETITE COTE,B092,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0146,,,12,,,,,,,,,,1,2,Appartement,62,2,,,,,,4.060161,48.281304
2020-97749,2020-01-31,000001,Vente,108600,9,,AV ANDRE GILLIER,0760,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0591,,,1826,,602,74.26,692,,,,,,3,2,Appartement,73,4,,,,,,4.066347,48.288526
2020-97763,2020-02-13,000001,Vente,100000,13,,RUE LOUIS AUGER,2030,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0176,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,294,4.064259,48.278185
2020-97767,2020-02-12,000001,Vente,210000,55,,RUE DE LA REPUBLIQUE,2630,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0431,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,863,4.06145,48.281811
2020-97859,2020-02-19,000001,Vente,55220,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0416,,,,,,,,,,,,,0,,,,,T,terres,,,502,4.032581,48.277008
2020-97915,2020-01-23,000001,Vente,60500,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0433,,,,,,,,,,,,,0,,,,,T,terres,,,550,4.032973,48.276646
2020-97916,2020-01-23,000001,Vente,69630,,,LES LONGUES RAIES,B073,10120,10333,Saint-André-les-Vergers,10,,,103330000V0439,,,,,,,,,,,,,0,,,,,T,terres,,,633,4.033891,48.27627
2020-97945,2020-02-11,000001,Vente,140000,22,B,RUE VICTOR HUGO,2870,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0817,,,117,70.68,,,,,,,,,1,2,Appartement,70,3,,,,,,4.066976,48.282075
2020-97945,2020-02-11,000001,Vente,140000,22,B,RUE VICTOR HUGO,2870,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0817,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066976,48.282075
2020-97945,2020-02-11,000001,Vente,140000,22,B,RUE VICTOR HUGO,2870,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0817,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066976,48.282075
2020-97949,2020-02-10,000001,Vente,190000,17,,RUE DE LA PAIX,2310,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0618,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059987,48.277461
2020-97949,2020-02-10,000001,Vente,190000,17,,RUE DE LA PAIX,2310,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0618,,,1,88.02,,,,,,,,,1,2,Appartement,108,4,,,,,,4.059987,48.277461
2020-97949,2020-02-10,000001,Vente,190000,17,,RUE DE LA PAIX,2310,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0618,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.059987,48.277461
2020-97979,2020-02-03,000001,Vente,231695,12,,RUE ANDRE RONGEOT,0795,10120,10333,Saint-André-les-Vergers,10,,,103330000V0054,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,615,4.03627,48.277454
2020-97990,2020-02-13,000001,Vente,117400,4,,ALL DES ARCADES,0820,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0517,,,76,104.59,80,,,,,,,,2,2,Appartement,104,5,,,,,,4.053426,48.278645
2020-97990,2020-02-13,000001,Vente,117400,2,,RUE DE L'EGLISE,1320,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0517,,,228,14,,,,,,,,,1,3,Dépendance,,0,,,,,,4.053426,48.278645
2020-98025,2020-01-29,000001,Vente,155000,50,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0225,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,272,4.065762,48.278418
2020-98083,2020-02-11,000001,Vente,202180,2,,RUE ODETTE OLIGNY,2290,10120,10333,Saint-André-les-Vergers,10,,,10333000BK0103,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,4.039765,48.272404
2020-98126,2020-02-04,000002,Vente en l'état futur d'achèvement,204000,,,LES PERRIERES,B090,10120,10333,Saint-André-les-Vergers,10,,,10333000BH0342,,,,,,,,,,,,,0,,,,,S,sols,,,446,4.039988,48.265519
2020-98144,2020-02-10,000001,Vente,96000,20,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0790,,,196,66.47,235,,,,,,,,2,2,Appartement,66,3,,,,,,4.069492,48.286344
2020-98156,2020-02-19,000001,Vente,75000,22,,RUE JULES DIDIER,1920,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0591,,,414,73.98,468,,,,,,,,2,2,Appartement,71,4,,,,,,4.066347,48.288526
2020-98168,2020-02-10,000001,Vente,250000,160,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0044,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,515,4.060755,48.277261
2020-98168,2020-02-10,000001,Vente,250000,,,LES OCHES,B085,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,1563,4.060453,48.277483
2020-98251,2020-03-09,000001,Vente,1,,,LA FONTAINE SAINT MARTIN,B046,10120,10333,Saint-André-les-Vergers,10,,,10333000BI0415,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.045347,48.270183
2020-98300,2020-02-24,000001,Vente,69500,2,,RUE DU TCHAD,2740,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0290,,,2,56,28,,,,,,,,2,2,Appartement,55,3,,,,,,4.062372,48.277245
2020-98310,2020-02-26,000001,Vente,74500,29,,RUE JULES DIDIER,1920,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0709,,,1,74,,,,,,,,,1,4,Local industriel. commercial ou assimilé,84,0,,,,,,4.06662,48.28595
2020-98325,2020-02-28,000002,Vente,1,1,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0752,,,,,,,,,,,,,0,,,,,S,sols,,,362,4.066511,48.278315
2020-98325,2020-02-28,000002,Vente,1,1,,RTE D'AUXERRE,0840,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0753,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.066724,48.278439
2020-98365,2020-02-20,000001,Vente,165000,119,,AV D'ECHENILLY,1280,10120,10333,Saint-André-les-Vergers,10,,,10333000BI0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,676,4.040516,48.272282
2020-98365,2020-02-20,000001,Vente,165000,119,,AV D'ECHENILLY,1280,10120,10333,Saint-André-les-Vergers,10,,,10333000BI0540,,,,,,,,,,,,,0,,,,,S,sols,,,81,,
2020-98400,2020-02-27,000001,Vente,206200,27,,RUE LOUIS PASTEUR,2340,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0137,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,480,4.066383,48.280198
2020-98405,2020-03-04,000001,Vente,98000,27,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0780,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.066291,48.284004
2020-98405,2020-03-04,000001,Vente,98000,27,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0780,,,1,54.08,,,,,,,,,1,2,Appartement,54,3,,,,,,4.066291,48.284004
2020-98409,2020-03-03,000001,Vente,37000,4,,RUE DU TCHAD,2740,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0290,,,14,55.14,20,,,,,,,,2,2,Appartement,55,3,,,,,,4.062372,48.277245
2020-98416,2020-03-11,000001,Vente,130000,7,,RUE PHILIPPE LEBON,2410,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0211,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,447,4.065233,48.278298
2020-98417,2020-03-10,000001,Vente,66000,45,,RUE THIERS,2780,10120,10333,Saint-André-les-Vergers,10,,,10333000AL0713,,,142,50.77,152,,,,,,,,2,2,Appartement,49,2,,,,,,4.065944,48.283038
2020-98431,2020-03-09,000001,Vente,225,,,LA FONTAINE SAINT MARTIN,B046,10120,10333,Saint-André-les-Vergers,10,,,10333000BI0405,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.045434,48.270191
2020-98453,2020-03-11,000001,Vente,96000,7,,AV ANDRE GILLIER,0760,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0591,,,1828,,620,88.8,710,,,,,,3,2,Appartement,88,5,,,,,,4.066347,48.288526
2020-98459,2020-03-06,000001,Vente,60000,4,,RUE DU TCHAD,2740,10120,10333,Saint-André-les-Vergers,10,,,10333000AN0290,,,11,53.57,24,,,,,,,,2,2,Appartement,55,3,,,,,,4.062372,48.277245
2020-98470,2020-03-13,000001,Vente,373300,40,,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0568,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061139,48.287643
2020-98470,2020-03-13,000001,Vente,373300,40,,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0568,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.061139,48.287643
2020-98470,2020-03-13,000001,Vente,373300,40,,RUE DES FRERES GILLET,1520,10120,10333,Saint-André-les-Vergers,10,,,10333000AK0568,,,2,196.32,,,,,,,,,1,2,Appartement,160,5,,,,,,4.061139,48.287643
2020-98471,2020-03-13,000001,Vente,160000,41,,AV MARECHAL LECLERC,2150,10120,10333,Saint-André-les-Vergers,10,,,10333000AM0517,,,2,93.68,350,,5,,,,,,3,2,Appartement,94,4,,,,,,4.053426,48.278645
2020-98618,2020-03-13,000001,Vente,550000,6,,PAS DU FOSSE NOIR,1460,10120,10333,Saint-André-les-Vergers,10,,,10333000AY0296,,,,,,,,,,,,,0,1,Maison,361,5,S,sols,,,1466,4.048203,48.287318
2020-98618,2020-03-13,000001,Vente,550000,4,,PAS DU FOSSE NOIR,1460,10120,10333,Saint-André-les-Vergers,10,,,10333000AY0298,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.048277,48.286971
2020-98618,2020-03-13,000001,Vente,550000,4,,PAS DU FOSSE NOIR,1460,10120,10333,Saint-André-les-Vergers,10,,,10333000AY0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1331,4.048556,48.287519