siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805164,00016,18680516400016,O,1985-10-28,01,2018,,2020-08-25T10:13:55,true,3,,,,,,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200033330,00016,20003333000016,O,2009-12-15,,,,2012-10-04T10:36:36,true,1,MAIRIE,,,PL,DE L'ECOLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,42.99Z,NAFRev2,N,7.284298,48.108065,0.8,street,Place de l'Ecole 68230 Katzenthal,68161_0056,G,PLACE DE L ECOLE,
216801613,00011,21680161300011,O,1983-03-01,02,2018,,2020-08-25T10:18:38,true,4,,,,,,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801613,00037,21680161300037,O,1983-12-21,NN,,,2010-04-18T03:13:26,false,3,,56,,RUE,D AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE INTC,,,,85.10Z,NAFRev2,N,7.285397,48.10912,0.94,housenumber,56 Rue d'Ammerschwihr 68230 Katzenthal,68161_0020_00056,G,56 RUE D AMMERSCHWIHR,
216801613,00045,21680161300045,O,1983-12-21,01,2018,,2020-08-25T10:18:38,false,4,,56,,RUE,D'AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2011-06-20,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.285397,48.10912,0.94,housenumber,56 Rue d'Ammerschwihr 68230 Katzenthal,68161_0020_00056,G,56 RUE D AMMERSCHWIHR,
216801613,00052,21680161300052,O,1996-12-25,NN,,,2008-01-04T18:40:00,false,2,,,,PL,DE L ECOLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.284298,48.108065,0.8,street,Place de l'Ecole 68230 Katzenthal,68161_0056,G,PLACE DE L ECOLE,
216801613,00060,21680161300060,O,1996-12-25,NN,,,2008-01-04T18:40:00,false,2,MAIRIE,,,,,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216801613,00078,21680161300078,O,1985-01-01,NN,,,2008-01-04T18:40:00,false,3,,,,,,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216801613,00086,21680161300086,O,1998-12-25,NN,,,2008-01-04T18:40:00,false,3,,,,PL,DE L ECOLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUNAUTAIRE TELEDISTRIBUTION,,,,61.10Z,NAFRev2,N,7.284298,48.108065,0.8,street,Place de l'Ecole 68230 Katzenthal,68161_0056,G,PLACE DE L ECOLE,
276800174,00019,27680017400019,O,,NN,,,,true,1,,,,PL,DE L'ECOLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2C,NAF1993,N,7.284298,48.108065,0.8,street,Place de l'Ecole 68230 Katzenthal,68161_0056,G,PLACE DE L ECOLE,
276800489,00011,27680048900011,O,,NN,,,,true,1,,,,PL,DE L'ECOLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.284298,48.108065,0.8,street,Place de l'Ecole 68230 Katzenthal,68161_0056,G,PLACE DE L ECOLE,
296800261,00012,29680026100012,O,,NN,,,2006-11-25T09:11:01,true,1,,,,,MAIRIE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296803067,00010,29680306700010,O,,NN,,,,true,1,,,,,MAIRIE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1997-10-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303364517,00019,30336451700019,O,,,,,,true,1,,29,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,01.17,NAP,N,7.281001,48.107814,0.94,housenumber,29 Grand-rue 68230 Katzenthal,68161_0120_00029,G,29 GRAND RUE,
303595060,00011,30359506000011,O,1982-01-01,NN,,,,true,1,,16,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,7.282722,48.107905,0.94,housenumber,16 Grand-rue 68230 Katzenthal,68161_0120_00016,G,16 GRAND RUE,
303640304,00018,30364030400018,O,,,,,,true,1,,13,,RUE,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.283306,48.107615,0.81,housenumber,13 Grand-rue 68230 Katzenthal,68161_0120_00013,G,13 GRAND RUE,
304563828,00017,30456382800017,O,,,,,,true,1,,20,,,GRANDE RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,7.281938,48.107919,0.75,housenumber,20 Grand-rue 68230 Katzenthal,68161_0120_00020,G,20 GRAND RUE,
304998347,00039,30499834700039,O,1996-01-01,NN,,,2008-11-07T00:20:37,true,4,,17,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,33.1B,NAFRev1,O,7.282757,48.107838,0.94,housenumber,17 Grand-rue 68230 Katzenthal,68161_0120_00017,G,17 GRAND RUE,
309834265,00014,30983426500014,O,1977-01-01,NN,,,2008-11-07T00:24:41,true,4,,126,,RUE,DES 3 EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,22.1A,NAFRev1,O,7.276842,48.107128,0.94,housenumber,126 Rue des 3 Epis 68230 Katzenthal,68161_0160_00126,G,126 RUE DES 3 EPIS,
312050495,00018,31205049500018,O,1993-12-21,NN,,,2008-01-04T20:11:35,true,3,,1,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286253,48.107867,0.94,housenumber,1 Grand-rue 68230 Katzenthal,68161_0120_00001,G,1 GRAND RUE,
314091802,00012,31409180200012,O,,NN,,,,true,1,,70,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.283806,48.10883,0.94,housenumber,70 Rue du Vignoble 68230 Katzenthal,68161_0180_00070,G,70 RUE DU VIGNOBLE,
314161811,00018,31416181100018,O,1978-01-01,NN,,,2014-09-01T03:32:48,true,5,,85,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,7.281598,48.108247,0.94,housenumber,85 Rue du Vignoble 68230 Katzenthal,68161_0180_00085,G,85 RUE DU VIGNOBLE,
314816620,00012,31481662000012,O,1979-01-01,NN,,,,true,3,,24,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,7.281363,48.107888,0.94,housenumber,24 Grand-rue 68230 Katzenthal,68161_0120_00024,G,24 GRAND RUE,
316749373,00015,31674937300015,O,1979-01-01,NN,,,2015-11-16T03:33:05,true,5,,98,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.28136,48.107125,0.69,housenumber,98 Rue des 3 Epis 68230 Katzenthal,68161_0160_00098,G,98 RUE DES 3 EPIS,
319497020,00036,31949702000036,O,2004-02-05,,,,2008-01-04T18:02:52,true,3,,84,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.281891,48.108261,0.94,housenumber,84 Rue du Vignoble 68230 Katzenthal,68161_0180_00084,G,84 RUE DU VIGNOBLE,
319640033,00019,31964003300019,O,,NN,,,,true,1,,126,,RUE,DES 3 EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,59.13,NAP,N,7.276842,48.107128,0.94,housenumber,126 Rue des 3 Epis 68230 Katzenthal,68161_0160_00126,G,126 RUE DES 3 EPIS,
319921748,00012,31992174800012,O,1980-06-26,01,2018,,2020-08-25T10:28:28,true,4,,9,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,7.283885,48.10777,0.94,housenumber,9 Grand-rue 68230 Katzenthal,68161_0120_00009,G,9 GRAND RUE,
322091299,00022,32209129900022,O,1984-12-31,NN,,,2018-06-02T04:23:12,true,4,,128,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,7.276583,48.107107,0.7,housenumber,128 Rue des 3 Epis 68230 Katzenthal,68161_0160_00128,G,128 RUE DES 3 EPIS,
322769936,00012,32276993600012,O,1981-10-01,NN,,,,true,1,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3J,NAF1993,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
325250694,00016,32525069400016,O,1982-08-17,NN,,,2008-04-05T00:25:37,true,3,,1,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.286253,48.107867,0.94,housenumber,1 Grand-rue 68230 Katzenthal,68161_0120_00001,G,1 GRAND RUE,
326846540,00010,32684654000010,O,1900-01-01,NN,,2550AZ,2018-10-08T20:15:11,true,4,,42,,RUE,DU GALTZ,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,25.50A,NAFRev2,N,7.279331,48.107792,0.94,housenumber,42 Rue du Galtz 68230 Katzenthal,68161_0100_00042,G,42 RUE DU GALTZ,
327395166,00017,32739516600017,O,,,,,,true,1,,125,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,7.277099,48.107095,0.7,housenumber,125 Rue des 3 Epis 68230 Katzenthal,68161_0160_00125,G,125 RUE DES 3 EPIS,
328238597,00012,32823859700012,O,1983-09-13,NN,,,2012-07-28T11:25:52,true,4,,68,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,7.283824,48.108869,0.94,housenumber,68 Rue du Vignoble 68230 Katzenthal,68161_0180_00068,G,68 RUE DU VIGNOBLE,
328679675,00012,32867967500012,O,1983-11-18,,,,2011-11-28T14:06:06,false,5,,2,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,F,CHEZ BACCHUS,,,,68.20B,NAFRev2,O,7.284783,48.107917,0.94,housenumber,2 Grand-rue 68230 Katzenthal,68161_0120_00002,G,2 GRAND RUE,
328679675,00020,32867967500020,O,1993-01-02,01,2018,,2020-08-25T10:33:22,true,5,,128,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,55.20Z,NAFRev2,O,7.276583,48.107107,0.7,housenumber,128 Rue des 3 Epis 68230 Katzenthal,68161_0160_00128,G,128 RUE DES 3 EPIS,
329324578,00015,32932457800015,O,1984-01-01,,,,,true,1,,46,,RUE,DE L EGLISE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,7.284552,48.108375,0.94,housenumber,46 Rue de l'Eglise 68230 Katzenthal,68161_0060_00046,G,46 RUE DE L EGLISE,
329617690,00030,32961769000030,O,2008-06-01,01,2017,,2019-06-24T13:25:22,true,3,,8,,RUE,DU TOKAY,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,86.21Z,NAFRev2,N,7.286931,48.109669,0.94,housenumber,8 Rue du Tokay 68230 Katzenthal,68161_0150_00008,G,8 RUE DU TOKAY,
330875923,00014,33087592300014,O,1984-04-01,01,2018,,2020-08-25T10:34:39,true,3,,1,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.286253,48.107867,0.94,housenumber,1 Grand-rue 68230 Katzenthal,68161_0120_00001,G,1 GRAND RUE,
331019224,00012,33101922400012,O,1984-10-01,NN,,,2008-01-04T20:07:01,true,5,,61,,RUE,D AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.285709,48.109555,0.94,housenumber,61 Rue d'Ammerschwihr 68230 Katzenthal,68161_0020_00061,G,61 RUE D AMMERSCHWIHR,
331236661,00012,33123666100012,O,1983-01-01,NN,,,2008-01-04T20:09:37,true,3,,82,A,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.282101,48.10845,0.85,housenumber,82 a Rue du Vignoble 68230 Katzenthal,68161_0180_00082_a,G,82 A RUE DU VIGNOBLE,
331549238,00011,33154923800011,O,1985-01-08,,,,,true,1,,103,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.4Z,NAF1993,N,7.280661,48.106957,0.7,housenumber,103 Rue des 3 Epis 68230 Katzenthal,68161_0160_00103,G,103 RUE DES 3 EPIS,
331822650,00015,33182265000015,O,1985-01-22,NN,,,2008-01-04T20:18:01,true,4,,44,,RUE,DU GALTZ,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.278815,48.107778,0.94,housenumber,44 Rue du Galtz 68230 Katzenthal,68161_0100_00044,G,44 RUE DU GALTZ,
331822668,00017,33182266800017,O,1985-01-21,NN,,,2012-01-26T03:48:32,true,4,,51,,RUE,DE L EGLISE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,7.284355,48.108656,0.94,housenumber,51 Rue de l'Eglise 68230 Katzenthal,68161_0060_00051,G,51 RUE DE L EGLISE,
332503747,00039,33250374700039,O,,,,,,true,1,,50,,RUE,DE L'EGLISE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,45.2V,NAF1993,N,7.284442,48.108655,0.94,housenumber,50 Rue de l'Eglise 68230 Katzenthal,68161_0060_00050,G,50 RUE DE L EGLISE,
332503796,00010,33250379600010,O,,NN,,,,true,1,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
332712769,00014,33271276900014,O,1982-01-01,NN,,,2008-04-05T00:35:01,true,3,,9,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.283885,48.10777,0.94,housenumber,9 Grand-rue 68230 Katzenthal,68161_0120_00009,G,9 GRAND RUE,
332725779,00018,33272577900018,O,1983-01-01,NN,,,2016-09-22T08:45:31,true,3,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
333070274,00027,33307027400027,O,2009-04-01,NN,,,2015-07-02T11:03:59,false,3,,49,,RUE,D'AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,O,7.284512,48.108856,0.94,housenumber,49 Rue d'Ammerschwihr 68230 Katzenthal,68161_0020_00049,G,49 RUE D AMMERSCHWIHR,
335123451,00015,33512345100015,O,1986-01-01,NN,,,2007-01-18T09:21:45,true,4,,44,,RUE,DU GALZ,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,7.278815,48.107778,0.82,housenumber,44 Rue du Galtz 68230 Katzenthal,68161_0100_00044,G,44 RUE DU GALTZ,
335123469,00017,33512346900017,O,1985-04-15,NN,,,2013-05-13T10:52:03,true,4,,11,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,7.283597,48.107699,0.94,housenumber,11 Grand-rue 68230 Katzenthal,68161_0120_00011,G,11 GRAND RUE,
337544704,00014,33754470400014,O,1985-12-01,01,2018,,2020-08-25T10:37:24,true,4,,,,,AU FLORIMONT,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.298407,48.10618,0.94,street,Au Florimont 68230 Katzenthal,68161_vsbeml,G,AU FLORIMONT,
338629611,00017,33862961100017,O,1986-09-01,NN,,,2008-01-05T19:30:50,true,3,,128,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.276583,48.107107,0.7,housenumber,128 Rue des 3 Epis 68230 Katzenthal,68161_0160_00128,G,128 RUE DES 3 EPIS,
339056590,00013,33905659000013,O,1986-06-07,01,2018,,2020-08-25T10:38:22,true,3,,29,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281001,48.107814,0.94,housenumber,29 Grand-rue 68230 Katzenthal,68161_0120_00029,G,29 GRAND RUE,
339192007,00013,33919200700013,O,1986-10-23,NN,,,,false,3,,54,,RUE,D AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,51.3J,NAF1993,N,7.285019,48.108975,0.94,housenumber,54 Rue d'Ammerschwihr 68230 Katzenthal,68161_0020_00054,G,54 RUE D AMMERSCHWIHR,
339192007,00021,33919200700021,O,1992-10-28,NN,,,2016-03-04T03:58:03,true,4,,29,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.281001,48.107814,0.94,housenumber,29 Grand-rue 68230 Katzenthal,68161_0120_00029,G,29 GRAND RUE,
340960715,00019,34096071500019,O,1987-01-01,NN,,,2011-10-12T04:11:22,true,4,,47,,RUE,DE L'EGLISE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.21Z,NAFRev2,N,7.283971,48.108496,0.94,housenumber,47 Rue de l'Eglise 68230 Katzenthal,68161_0060_00047,G,47 RUE DE L EGLISE,
340999549,00017,34099954900017,O,1987-01-01,01,2018,,2020-08-25T10:39:39,true,4,,44,,RUE,DU GALTZ,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.278815,48.107778,0.94,housenumber,44 Rue du Galtz 68230 Katzenthal,68161_0100_00044,G,44 RUE DU GALTZ,
342617081,00019,34261708100019,O,1987-08-15,NN,,,2008-09-18T11:07:40,true,4,,1,,CHE,DU CHATEAU,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,7.277234,48.108253,0.82,housenumber,1 Chemin du Chateau 68230 Katzenthal,68161_0043_00001,G,1 CHEMIN DU CHATEAU,
345409122,00016,34540912200016,O,1988-06-01,NN,,,,false,4,,89,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1F,NAF1993,O,7.283041,48.107523,0.69,housenumber,89 Rue des 3 Epis 68230 Katzenthal,68161_0160_00089,G,89 RUE DES 3 EPIS,
347418683,00012,34741868300012,O,1969-01-01,NN,,,,true,1,,65,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,01.1G,NAF1993,N,7.284342,48.109222,0.94,housenumber,65 Rue du Vignoble 68230 Katzenthal,68161_0180_00065,G,65 RUE DU VIGNOBLE,
347420952,00017,34742095200017,O,1988-01-01,NN,,,,true,4,,52,,RUE,D'AMMERSCHWIHR,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.284512,48.108856,0.83,street,Rue d'Ammerschwihr 68230 Katzenthal,68161_0020,G,RUE D AMMERSCHWIHR,
348412834,00015,34841283400015,O,1988-10-01,NN,,,2008-01-04T22:51:42,true,3,,9,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.283885,48.10777,0.94,housenumber,9 Grand-rue 68230 Katzenthal,68161_0120_00009,G,9 GRAND RUE,
348770090,00010,34877009000010,O,,NN,,,,true,1,,9,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.09,NAP,N,7.283885,48.10777,0.94,housenumber,9 Grand-rue 68230 Katzenthal,68161_0120_00009,G,9 GRAND RUE,
348802273,00014,34880227300014,O,1988-09-15,NN,,,2018-09-29T12:38:44,true,3,,67,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.283997,48.108826,0.94,housenumber,67 Rue du Vignoble 68230 Katzenthal,68161_0180_00067,G,67 RUE DU VIGNOBLE,
348921073,00014,34892107300014,O,1988-12-01,NN,,,2016-02-18T09:44:20,true,3,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
349808618,00012,34980861800012,O,1988-09-01,01,2018,,2020-08-25T10:44:21,true,4,,51,,RUE,DE L'EGLISE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.284355,48.108656,0.94,housenumber,51 Rue de l'Eglise 68230 Katzenthal,68161_0060_00051,G,51 RUE DE L EGLISE,
349842179,00013,34984217900013,O,1989-03-01,NN,,4322BA,2015-03-18T01:03:59,true,6,,37,A,RUE,DU WINECK,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,O,7.280083,48.108135,0.64,housenumber,37 a Rue Wineck 68230 Katzenthal,68161_0200_00037_a,G,37 A RUE WINECK,
349874081,00012,34987408100012,O,1988-12-01,NN,,,2014-02-02T03:43:35,true,4,,66,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.21Z,NAFRev2,N,7.284057,48.109106,0.94,housenumber,66 Rue du Vignoble 68230 Katzenthal,68161_0180_00066,G,66 RUE DU VIGNOBLE,
349881680,00020,34988168000020,O,1999-01-01,00,2018,,2020-08-25T10:44:24,true,4,,105,,RUE,DES 3 EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,7.280281,48.106762,0.94,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
350222782,00012,35022278200012,O,1989-03-01,NN,,,2008-06-27T15:24:10,true,3,,29,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.281001,48.107814,0.94,housenumber,29 Grand-rue 68230 Katzenthal,68161_0120_00029,G,29 GRAND RUE,
352112684,00019,35211268400019,O,1989-07-17,NN,,,2008-01-04T23:38:54,true,3,,14,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.283134,48.107844,0.94,housenumber,14 Grand-rue 68230 Katzenthal,68161_0120_00014,G,14 GRAND RUE,
352761100,00010,35276110000010,O,1989-05-29,01,2018,,2020-08-25T10:12:58,true,3,,65,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.284342,48.109222,0.94,housenumber,65 Rue du Vignoble 68230 Katzenthal,68161_0180_00065,G,65 RUE DU VIGNOBLE,
353822174,00010,35382217400010,O,1990-03-05,NN,,,2016-02-09T14:55:20,true,3,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
353898281,00020,35389828100020,O,1994-01-01,,,,2006-11-25T11:18:08,true,3,,105,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,74.1G,NAFRev1,N,7.280281,48.106762,0.7,housenumber,105 Rue des 3 Epis 68230 Katzenthal,68161_0160_00105,G,105 RUE DES 3 EPIS,
353961899,00013,35396189900013,O,1990-02-01,NN,,,2008-01-05T00:00:23,true,3,,16,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.282722,48.107905,0.94,housenumber,16 Grand-rue 68230 Katzenthal,68161_0120_00016,G,16 GRAND RUE,
378200927,00010,37820092700010,O,1990-06-01,NN,,,,false,4,,119,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,74.2C,NAF1993,O,7.277764,48.107122,0.7,housenumber,119 Rue des 3 Epis 68230 Katzenthal,68161_0160_00119,G,119 RUE DES 3 EPIS,
381303221,00018,38130322100018,O,1991-01-01,01,2018,,2020-08-25T10:18:21,true,3,,85,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.281598,48.108247,0.94,housenumber,85 Rue du Vignoble 68230 Katzenthal,68161_0180_00085,G,85 RUE DU VIGNOBLE,
382785764,00012,38278576400012,O,1991-07-01,01,2018,,2020-08-25T10:19:45,true,4,,1,,,AU FLORIMONT,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.298407,48.10618,0.94,street,Au Florimont 68230 Katzenthal,68161_vsbeml,G,AU FLORIMONT,
382940872,00015,38294087200015,O,1991-07-01,NN,,,,false,4,,,,,AU FLORIMONT,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1J,NAF1993,N,7.298407,48.10618,0.94,street,Au Florimont 68230 Katzenthal,68161_vsbeml,G,AU FLORIMONT,
382940872,00023,38294087200023,O,2000-09-01,NN,,,2008-11-08T00:42:23,false,3,,101,,RUE,DES TROIS EPIS,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,93.0D,NAFRev1,N,7.280963,48.107007,0.7,housenumber,101 Rue des 3 Epis 68230 Katzenthal,68161_0160_00101,G,101 RUE DES 3 EPIS,
382940872,00031,38294087200031,O,2004-11-01,,,9602AB,2014-06-27T00:21:52,true,3,,3,,IMP,BELLEVUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,7.27575,48.108021,0.69,housenumber,3 Impasse Belle Vue 68230 Katzenthal,68161_0030_00003,G,3 IMPASSE BELLE VUE,
383027281,00013,38302728100013,O,1991-07-02,NN,,,2008-01-05T19:54:12,true,3,,,,,AU FLORIMONT,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.298407,48.10618,0.94,street,Au Florimont 68230 Katzenthal,68161_vsbeml,G,AU FLORIMONT,
383705654,00010,38370565400010,O,1991-11-04,NN,,,2014-07-11T03:39:42,true,4,,68,,RUE,DU VIGNOBLE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,7.283824,48.108869,0.94,housenumber,68 Rue du Vignoble 68230 Katzenthal,68161_0180_00068,G,68 RUE DU VIGNOBLE,
383708922,00018,38370892200018,O,1991-08-20,02,2018,,2020-08-25T10:20:44,true,3,,11,,,GRAND RUE,68230,KATZENTHAL,,,68161,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.283597,48.107699,0.94,housenumber,11 Grand-rue 68230 Katzenthal,68161_0120_00011,G,11 GRAND RUE,