id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34583,2019-03-05,000001,Vente,3000,,,HAMEAU DU RIOU,B145,04330,04059,Clumanc,04,,,04059000WL0243,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.362782,44.021177
2019-35288,2019-05-16,000001,Vente,38000,5063,,LA LECHE,B070,04330,04059,Clumanc,04,,,04059000WC0148,,,,,,,,,,,,,0,1,Maison,63,2,BT,taillis simples,,,750,6.379071,44.030209
2019-35288,2019-05-16,000001,Vente,38000,5063,,LA LECHE,B070,04330,04059,Clumanc,04,,,04059000WC0148,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,2560,6.379071,44.030209
2019-35516,2019-05-28,000001,Vente,115000,,,LA JASSINE,B067,04330,04059,Clumanc,04,,,040590000A0200,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5850,6.350172,44.0536
2019-35516,2019-05-28,000001,Vente,115000,,,LA JASSINE,B067,04330,04059,Clumanc,04,,,040590000A0236,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,16000,6.355292,44.049288
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0042,,,,,,,,,,,,,0,,,,,T,terres,,,3050,6.360159,44.045175
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0075,,,,,,,,,,,,,0,,,,,T,terres,,,2600,6.361635,44.048661
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0075,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3775,6.361635,44.048661
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0076,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.361808,44.048195
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0077,,,,,,,,,,,,,0,,,,,P,prés,,,3980,6.36225,44.04835
2019-35516,2019-05-28,000001,Vente,115000,,,LES SAUZERIES,B110,04330,04059,Clumanc,04,,,04059000WA0084,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.362136,44.048745
2019-35516,2019-05-28,000001,Vente,115000,,,HAM DES SAUZERIES BASSES,B149,04330,04059,Clumanc,04,,,04059000WA0160,,,,,,,,,,,,,0,,,,,S,sols,,,96,6.360334,44.045347
2019-35516,2019-05-28,000001,Vente,115000,5003,,HAM DES SAUZERIES BASSES,B149,04330,04059,Clumanc,04,,,04059000WA0161,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,110,6.360108,44.045297
2019-35516,2019-05-28,000001,Vente,115000,,,HAM DES SAUZERIES BASSES,B149,04330,04059,Clumanc,04,,,04059000WA0162,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.359874,44.045109
2019-35525,2019-05-17,000001,Vente,120000,,,FOURCHAUCHIER,B053,04330,04059,Clumanc,04,,,04059000WL0090,,,,,,,,,,,,,0,,,,,P,prés,,,1715,6.362605,44.020327
2019-35525,2019-05-17,000001,Vente,120000,,,FOURCHAUCHIER,B053,04330,04059,Clumanc,04,,,04059000WL0093,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.362795,44.020538
2019-35525,2019-05-17,000001,Vente,120000,,,FOURCHAUCHIER,B053,04330,04059,Clumanc,04,,,04059000WL0094,,,,,,,,,,,,,0,,,,,T,terres,,,2345,6.363251,44.020576
2019-36610,2019-08-09,000001,Vente,70000,,,LE COULET DE BERTON,B040,04330,04059,Clumanc,04,,,04059000WC0080,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.380315,44.032351
2019-36610,2019-08-09,000001,Vente,70000,5065,,LE COULET DE BERTON,B040,04330,04059,Clumanc,04,,,04059000WC0081,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,360,6.380295,44.032385
2019-36611,2019-07-19,000001,Vente,260,,,HAMEAU DU GION,B141,04330,04059,Clumanc,04,,,04059000WE0286,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.400269,44.012286
2019-36612,2019-07-19,000001,Vente,180,,,HAMEAU DU GION,B141,04330,04059,Clumanc,04,,,04059000WE0287,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.40036,44.01228
2019-37386,2019-09-28,000001,Vente,10300,,,LES PEYRONS,B084,04330,04059,Clumanc,04,,,04059000WK0023,,,,,,,,,,,,,0,,,,,S,sols,,,430,6.372026,44.021439
2019-37386,2019-09-28,000001,Vente,10300,,,LES PEYRONS,B084,04330,04059,Clumanc,04,,,04059000WK0024,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,600,6.371915,44.021429
2019-37387,2019-10-14,000001,Echange,1000,,,LE PIGEONNIER,B088,04330,04059,Clumanc,04,,,04059000WD0045,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1340,6.382718,44.023028
2019-37387,2019-10-14,000002,Echange,1000,,,HAMEAU DE LA RIVIERE,B146,04330,04059,Clumanc,04,,,04059000WK0206,,,,,,,,,,,,,0,,,,,S,sols,,,364,6.378263,44.022673
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6715,6.359157,44.011642
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3357,6.361137,44.012703
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0027,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5297,6.361137,44.012703
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0027,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2353,6.361137,44.012703
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0027,,,,,,,,,,,,,0,,,,,B,bois,,,1270,6.361137,44.012703
2019-37837,2019-06-27,000001,Vente,10000,,,RAUMAS ET L HERMAS,B097,04330,04059,Clumanc,04,,,04059000WL0027,,,,,,,,,,,,,0,,,,,B,bois,,,1063,6.361137,44.012703
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0048,,,,,,,,,,,,,0,,,,,T,terres,,,13200,6.367146,44.01501
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0049,,,,,,,,,,,,,0,,,,,T,terres,,,22146,,
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0049,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3127,,
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2060,,
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0049,,,,,,,,,,,,,0,,,,,T,terres,,,3227,,
2019-37837,2019-06-27,000001,Vente,10000,,,COTEAU D ENFOURCOU,B038,04330,04059,Clumanc,04,,,04059000WL0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5440,,
