id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-363458,2020-01-31,000001,Vente,275000,5051,,LE THERON,B021,30260,30121,Gailhan,30,,,301210000A0176,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,620,4.012387,43.85463
2020-363458,2020-01-31,000001,Vente,275000,5051,,LE THERON,B021,30260,30121,Gailhan,30,,,301210000A0176,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,620,4.012387,43.85463
2020-363458,2020-01-31,000001,Vente,275000,5051,,LE THERON,B021,30260,30121,Gailhan,30,,,301210000A0176,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,620,4.012387,43.85463
2020-363458,2020-01-31,000001,Vente,275000,,,LE THERON,B021,30260,30121,Gailhan,30,,,301210000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,2110,4.012485,43.85453
2020-363605,2020-01-23,000001,Vente,99000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0813,,,,,,,,,,,,,0,,,,,VI,vignes,,,739,4.030673,43.841975
2020-364987,2020-03-16,000001,Vente,103000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,788,4.031075,43.841544
2020-365088,2020-04-10,000001,Vente,252000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.028303,43.842656
2020-365088,2020-04-10,000001,Vente,252000,5120,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0483,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1415,4.027777,43.842795
2020-365301,2020-04-21,000001,Vente,310000,5104,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0485,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,1545,4.028681,43.842945
2020-365301,2020-04-21,000001,Vente,310000,,,LA CLAUSADE,B010,30260,30121,Gailhan,30,,,301210000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,505,4.028642,43.843116
2020-365333,2020-04-30,000001,Vente,165000,5061,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0838,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,338,4.031786,43.843324
2020-367400,2020-07-09,000001,Vente,83900,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.032209,43.844963
2020-367743,2020-08-04,000001,Vente,404000,5129,,RUE DE L'ABRIVADO,0004,30260,30121,Gailhan,30,,,301210000B0665,,,,,,,,,,,,,0,1,Maison,149,6,T,terres,,,2756,,
2020-367743,2020-08-04,000001,Vente,404000,5129,,RUE DE L'ABRIVADO,0004,30260,30121,Gailhan,30,,,301210000B0665,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,,
2020-367931,2020-06-26,000001,Vente,110900,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5198,4.030429,43.846261
2020-367931,2020-06-26,000001,Vente,110900,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,331,4.031716,43.845458
2020-368970,2020-08-27,000001,Vente,97500,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,4.031778,43.845277
2020-369556,2020-10-09,000001,Vente,86000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,4.032331,43.845122
2020-369663,2020-08-04,000002,Vente,356200,5129,,RUE DE L'ABRIVADO,0004,30260,30121,Gailhan,30,,,301210000B0842,,,,,,,,,,,,,0,1,Maison,149,6,,,,,,4.032501,43.842265
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1000,4.033699,43.845017
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2636,4.033699,43.845017
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.033699,43.845017
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.033699,43.845017
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,1,Maison,124,4,L,landes,,,2636,4.033699,43.845017
2020-369782,2020-10-27,000001,Vente,576300,5124,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0576,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2636,4.033699,43.845017
2020-370420,2020-10-20,000001,Vente,110000,,,MATHIEU,B019,30260,30121,Gailhan,30,,,301210000A0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,857,4.032542,43.845718
2020-370644,2020-11-18,000001,Vente,16000,,,LES ENCONTRES,B011,30260,30121,Gailhan,30,,,301210000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,6588,4.019154,43.850829
2020-370644,2020-11-18,000001,Vente,16000,,,LES ENCONTRES,B011,30260,30121,Gailhan,30,,,301210000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,3337,4.01986,43.851022
2020-370644,2020-11-18,000001,Vente,16000,,,LES ENCONTRES,B011,30260,30121,Gailhan,30,,,301210000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1895,4.020581,43.851346
2020-370644,2020-11-18,000001,Vente,16000,,,LES ENCONTRES,B011,30260,30121,Gailhan,30,,,301210000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,4084,4.020867,43.850916
2020-371487,2020-12-08,000001,Vente,139000,,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,1006,4.032377,43.842604
2020-371579,2020-12-01,000001,Vente,376850,5009,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0772,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1059,4.033424,43.844459
2020-371579,2020-12-01,000001,Vente,376850,5009,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0772,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,POTAG,Jardin potager,1061,4.033424,43.844459
2020-371579,2020-12-01,000001,Vente,376850,,,LES ANGLADES,B002,30260,30121,Gailhan,30,,,301210000B0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,4.033594,43.84458
