id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1221235,2019-03-01,000001,Vente,270000,,,LES BAZANDES,B005,81170,81262,Saint-Marcel-Campes,81,,,812620000I0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.986998,44.0801
2019-1221235,2019-03-01,000001,Vente,270000,,,LES BAZANDES,B005,81170,81262,Saint-Marcel-Campes,81,,,812620000I0149,,,,,,,,,,,,,0,,,,,P,prés,,,1330,1.986423,44.079895
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0150,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,204,1.98592,44.079834
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0155,,,,,,,,,,,,,0,,,,,P,prés,,,5360,1.984337,44.079814
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0156,,,,,,,,,,,,,0,,,,,J,jardins,,,510,1.985377,44.079894
2019-1221235,2019-03-01,000001,Vente,270000,5036,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0157,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1250,1.985336,44.079942
2019-1221235,2019-03-01,000001,Vente,270000,5036,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0157,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1250,1.985336,44.079942
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0158,,,,,,,,,,,,,0,,,,,P,prés,,,7010,1.985666,44.080248
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1066,1.985327,44.079324
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0353,,,,,,,,,,,,,0,,,,,T,terres,,,1582,1.985201,44.079414
2019-1221235,2019-03-01,000001,Vente,270000,,,LE MALPAS,B073,81170,81262,Saint-Marcel-Campes,81,,,812620000I0353,,,,,,,,,,,,,0,,,,,P,prés,,,418,1.985201,44.079414
2019-1221247,2019-03-14,000001,Vente,47000,5205,,LE VILLAGE,B136,81170,81262,Saint-Marcel-Campes,81,,,812620000F0224,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,39,2.021768,44.081687
2019-1221381,2019-03-28,000001,Vente,3000,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0519,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,1.964434,44.066971
2019-1221381,2019-03-28,000001,Vente,3000,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0519,,,,,,,,,,,,,0,,,,,T,terres,,,895,1.964434,44.066971
2019-1221460,2019-03-23,000001,Vente,85000,,,LE VILLAGE,B136,81170,81262,Saint-Marcel-Campes,81,,,812620000F0232,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,2.021549,44.080967
2019-1221460,2019-03-23,000001,Vente,85000,5018,,LE VILLAGE,B136,81170,81262,Saint-Marcel-Campes,81,,,812620000F0240,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,211,2.021789,44.080957
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1688,1.966967,44.06863
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0521,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11836,1.96647,44.068161
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0522,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,231,1.966833,44.068719
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,1.966787,44.068012
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0524,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1643,1.96688,44.067556
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0525,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3241,1.967147,44.068217
2019-1223899,2019-11-12,000001,Vente,12900,,,LABAU,B060,81170,81262,Saint-Marcel-Campes,81,,,812620570B0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2678,1.967302,44.068238
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5876,2.017487,44.10806
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0167,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,9664,2.017487,44.10806
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7356,2.017674,44.109266
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,4930,2.018097,44.110211
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,15310,2.016696,44.110038
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0170,,,,,,,,,,,,,0,,,,,T,terres,,,15310,2.016696,44.110038
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,15011,2.019206,44.111316
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0171,,,,,,,,,,,,,0,,,,,P,prés,,,15010,2.019206,44.111316
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,909,2.019206,44.111316
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,42875,2.020155,44.109745
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0172,,,,,,,,,,,,,0,,,,,T,terres,,,42875,2.020155,44.109745
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0172,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1040,2.020155,44.109745
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,648,2.01924,44.109914
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0174,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6695,2.019468,44.109465
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0174,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.019468,44.109465
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0175,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6640,2.019763,44.109218
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0176,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4652,2.018747,44.108697
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0177,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,12227,2.017604,44.107445
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3343,2.017604,44.107445
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0182,,,,,,,,,,,,,0,,,,,T,terres,,,10117,2.019016,44.106885
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0183,,,,,,,,,,,,,0,,,,,T,terres,,,552,2.020502,44.107519
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0185,,,,,,,,,,,,,0,,,,,T,terres,,,4029,2.022714,44.107905
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0296,,,,,,,,,,,,,0,,,,,P,prés,,,32,2.021569,44.106323
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0304,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2320,2.021072,44.106752
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,18838,2.021072,44.106752
2019-1224696,2019-12-20,000003,Vente,160000,,,PUECH PEYROUX,B109,81170,81262,Saint-Marcel-Campes,81,,,812620000A0304,,,,,,,,,,,,,0,,,,,T,terres,,,18839,2.021072,44.106752
