siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003507,00017,21800350700017,O,1983-03-01,01,2019,,2021-10-27T08:10:51,true,3,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004165,00018,26800416500018,O,1983-03-01,NN,,,2018-09-12T15:47:26,true,4,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001314,00012,29800131400012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,,,,,MAIRIE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319792297,00016,31979229700016,O,,NN,,,,true,1,,,,RUE,SAINT ANTOINE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.9992,49.820012,0.94,street,Rue Saint Antoine 80290 Fricamps,80365_0045,G,RUE SAINT ANTOINE,
323677518,00017,32367751800017,O,,,,,,true,1,,,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.001976,49.821033,0.94,street,Rue Verte 80290 Fricamps,80365_0060,G,RUE VERTE,
326447059,00014,32644705900014,O,,NN,,,,true,1,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337545537,00025,33754553700025,O,1993-01-01,NN,,,,false,4,,,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,1.997781,49.819194,0.94,street,Rue de l’Église 80290 Fricamps,80365_0015,G,RUE DE L EGLISE,
339931644,00019,33993164400019,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340158880,00013,34015888000013,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344117882,00037,34411788200037,O,2000-03-01,NN,,,2011-01-18T05:52:03,true,3,,5,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1D,NAFRev1,N,2.001645,49.820389,0.94,housenumber,5 Rue Verte 80290 Fricamps,80365_0060_00005,G,5 RUE VERTE,
344294939,00022,34429493900022,O,2002-07-15,,,,2017-04-11T04:44:52,true,1,,15,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2002-07-15,A,,,,,68.20A,NAFRev2,N,1.998298,49.820368,0.94,housenumber,15 Rue de l’Église 80290 Fricamps,80365_0015_00015,G,15 RUE DE L EGLISE,
344845243,00015,34484524300015,O,1988-01-01,NN,,,2007-01-18T09:25:41,true,4,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345089270,00010,34508927000010,O,1988-06-02,NN,,,2019-04-20T03:50:47,true,4,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
385055223,00023,38505522300023,O,1997-04-30,,,,2021-02-23T11:13:10,true,4,,5,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.89Z,NAFRev2,N,2.001645,49.820389,0.94,housenumber,5 Rue Verte 80290 Fricamps,80365_0060_00005,G,5 RUE VERTE,
393075296,00011,39307529600011,O,1993-09-01,NN,,,2021-08-20T09:58:46,true,5,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393075296,00029,39307529600029,O,2016-10-25,,,,2021-12-03T11:54:41,false,2,,22,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2021-05-14,F,,,,ETA DU RION,01.61Z,NAFRev2,N,1.99837,49.820299,0.94,housenumber,22 Rue de l’Église 80290 Fricamps,80365_0015_00022,G,22 RUE DE L EGLISE,
399760701,00025,39976070100025,O,2012-04-01,,,,2014-07-08T01:29:00,true,2,,1,,RUE,NEUVE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,ETS TOUDIC,41.20B,NAFRev2,N,1.996406,49.817685,0.94,housenumber,1 Rue Neuve 80290 Fricamps,80365_0030_00001,G,1 RUE NEUVE,
400793782,00014,40079378200014,O,1994-01-01,NN,,,2019-06-24T13:23:51,true,4,,,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,2.001976,49.821033,0.94,street,Rue Verte 80290 Fricamps,80365_0060,G,RUE VERTE,
402733257,00016,40273325700016,O,,NN,,,,true,1,,,,RUE,DES JUIFS,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4A,NAF1993,N,1.996001,49.819048,0.94,street,Rue des Juifs 80290 Fricamps,80365_0024,G,RUE DES JUIFS,
405241233,00023,40524123300023,O,2013-04-02,02,2019,,2021-10-27T08:31:10,true,2,,13,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,46.90Z,NAFRev2,O,1.998039,49.820097,0.94,housenumber,13 Rue de l’Église 80290 Fricamps,80365_0015_00013,G,13 RUE DE L EGLISE,
408938645,00012,40893864500012,O,1966-01-01,NN,,,,true,4,,15,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.002753,49.822684,0.94,housenumber,15 Rue Verte 80290 Fricamps,80365_0060_00015,G,15 RUE VERTE,
408938652,00018,40893865200018,O,1970-01-01,NN,,,2011-03-15T05:42:15,true,4,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423080381,00019,42308038100019,O,1999-06-01,,,,,true,1,,4,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6G,NAF1993,N,2.002449,49.821146,0.94,housenumber,4 Rue Verte 80290 Fricamps,80365_0060_00004,G,4 RUE VERTE,
428534358,00018,42853435800018,O,1970-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429620396,00011,42962039600011,O,1989-01-01,NN,,,,true,3,,,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.997781,49.819194,0.94,street,Rue de l’Église 80290 Fricamps,80365_0015,G,RUE DE L EGLISE,
480308816,00010,48030881600010,O,2005-01-11,NN,,,2009-01-19T15:06:27,true,2,,13,,RUE,DE L EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,51.3C,NAFRev1,O,1.998039,49.820097,0.94,housenumber,13 Rue de l’Église 80290 Fricamps,80365_0015_00013,G,13 RUE DE L EGLISE,
481834000,00012,48183400000012,O,2005-04-06,,,,2017-09-14T12:43:47,true,2,,3,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.001793,49.820198,0.94,housenumber,3 Rue Verte 80290 Fricamps,80365_0060_00003,G,3 RUE VERTE,
493785729,00010,49378572900010,O,2007-01-02,NN,,,2014-07-10T00:42:43,true,4,,3,B,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,41.20A,NAFRev2,O,2.001793,49.820198,0.8,housenumber,3bis Rue Verte 80290 Fricamps,80365_0060_00003_bis,G,3BIS RUE VERTE,
493814115,00017,49381411500017,O,2007-01-02,,,4391BZ,2021-02-23T14:01:56,true,4,,3,B,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,43.91B,NAFRev2,N,2.001793,49.820198,0.8,housenumber,3bis Rue Verte 80290 Fricamps,80365_0060_00003_bis,G,3BIS RUE VERTE,
494343304,00023,49434330400023,O,2007-04-18,,,,2008-01-05T05:07:53,false,2,,,,,LE MONT DU PETIT BLED,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
494343304,00049,49434330400049,O,2013-07-23,,,,2013-07-29T14:16:05,false,1,,,,LD,LE CERISIER,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2013-07-23,A,,,,,35.11Z,NAFRev2,N,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
494343825,00050,49434382500050,O,2007-04-18,,,,2008-01-05T05:07:54,false,1,LE MONT DU PETIT BLED,,,,,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2007-04-18,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
499629749,00015,49962974900015,O,2007-07-26,NN,,,2014-07-10T00:56:34,false,4,,22,B,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.32B,NAFRev2,O,1.99837,49.820299,0.94,interpolation,22 Rue de l’Église 80290 Fricamps,,G,20 RUE DE L EGLISE,
499629749,00023,49962974900023,O,2012-01-01,NN,,4332BA,2021-02-23T14:08:22,true,2,,11,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,43.32B,NAFRev2,O,2.00179,49.821516,0.94,housenumber,11 Rue Verte 80290 Fricamps,80365_0060_00011,G,11 RUE VERTE,
502475478,00017,50247547800017,O,2008-01-01,NN,,,2014-07-10T01:10:42,true,3,,16,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.29B,NAFRev2,O,1.998588,49.819649,0.94,housenumber,16 Rue de l’Église 80290 Fricamps,80365_0015_00016,G,16 RUE DE L EGLISE,
508784501,00019,50878450100019,O,2008-11-01,NN,,,2011-04-23T17:39:02,true,2,,3,B,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,43.91B,NAFRev2,O,2.001793,49.820198,0.8,housenumber,3bis Rue Verte 80290 Fricamps,80365_0060_00003_bis,G,3BIS RUE VERTE,
512884990,00023,51288499000023,O,2013-07-27,,,,2021-02-23T15:22:48,true,1,,5,,,RUE SAINT ANTOINE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2013-07-27,A,,,,,62.02A,NAFRev2,N,1.999644,49.819506,0.94,housenumber,5 Rue Saint Antoine 80290 Fricamps,80365_0045_00005,G,5 RUE SAINT ANTOINE,
522207778,00021,52220777800021,O,2018-05-17,,,,2021-02-23T15:37:14,true,1,,4,,RUE,DES JUIFS,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2018-05-17,A,,,,,38.32Z,NAFRev2,N,1.996341,49.818586,0.94,housenumber,4 Rue des Juifs 80290 Fricamps,80365_0024_00004,G,4 RUE DES JUIFS,
528736655,00010,52873665500010,O,2010-12-01,,,,2012-11-10T02:44:57,true,1,,11,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02B,NAFRev2,N,2.00179,49.821516,0.94,housenumber,11 Rue Verte 80290 Fricamps,80365_0060_00011,G,11 RUE VERTE,
532028305,00011,53202830500011,O,2011-03-28,,,,2011-04-29T10:18:08,true,1,,7,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,68.20B,NAFRev2,N,2.000476,49.820703,0.94,housenumber,7 Rue Verte 80290 Fricamps,80365_0060_00007,G,7 RUE VERTE,
532369832,00011,53236983200011,O,2011-05-14,,,,2012-11-10T03:11:06,true,1,,5,,RUE,NEUVE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2011-05-14,A,,,,,47.99B,NAFRev2,N,1.995444,49.818948,0.94,housenumber,5 Rue Neuve 80290 Fricamps,80365_0030_00005,G,5 RUE NEUVE,
540085552,00029,54008555200029,O,2017-12-05,,,,2021-02-23T16:03:03,true,1,,5,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,47.82Z,NAFRev2,N,2.001645,49.820389,0.94,housenumber,5 Rue Verte 80290 Fricamps,80365_0060_00005,G,5 RUE VERTE,
753249143,00029,75324914300029,O,2019-06-10,,,1413ZE,2021-02-23T16:10:10,true,1,,4,B,RUE,DES JUIFS,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,LORLIASWOOD,14.13Z,NAFRev2,N,1.996213,49.819096,0.94,housenumber,4b Rue des Juifs 80290 Fricamps,80365_0024_00004_b,G,4B RUE DES JUIFS,
799030234,00014,79903023400014,O,2013-12-02,,,,2014-01-03T11:41:14,true,1,,13,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,68.20B,NAFRev2,N,1.998039,49.820097,0.94,housenumber,13 Rue de l’Église 80290 Fricamps,80365_0015_00013,G,13 RUE DE L EGLISE,
801048141,00015,80104814100015,O,2014-03-17,,,,2018-04-20T10:00:49,true,1,,5,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,47.82Z,NAFRev2,N,2.001645,49.820389,0.94,housenumber,5 Rue Verte 80290 Fricamps,80365_0060_00005,G,5 RUE VERTE,
807676473,00018,80767647300018,O,2014-11-17,01,2019,3312ZB,2021-10-27T09:13:12,true,4,,13,,RUE,DE L'EGLISE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,45.20A,NAFRev2,O,1.998039,49.820097,0.94,housenumber,13 Rue de l’Église 80290 Fricamps,80365_0015_00013,G,13 RUE DE L EGLISE,
827619776,00012,82761977600012,O,2017-07-01,,,,2018-04-24T09:03:14,true,1,,4,B,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.49Z,NAFRev2,N,2.002167,49.82139,0.8,housenumber,4bis Rue Verte 80290 Fricamps,80365_0060_00004_bis,G,4BIS RUE VERTE,
838866655,00015,83886665500015,O,2018-04-01,01,2019,,2021-10-27T09:41:23,true,1,,17,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,O,2.003058,49.823228,0.94,housenumber,17 Rue Verte 80290 Fricamps,80365_0060_00017,G,17 RUE VERTE,
879428738,00014,87942873800014,O,2019-11-25,,,4520AB,2020-12-23T10:55:40,true,2,,4,B,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,JM AUTOS,45.11Z,NAFRev2,N,2.002167,49.82139,0.8,housenumber,4bis Rue Verte 80290 Fricamps,80365_0060_00004_bis,G,4BIS RUE VERTE,
891129397,00016,89112939700016,O,2020-11-01,,,4312AZ,2021-01-27T09:07:54,true,2,,3,,RUE,VERTE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,,43.12A,NAFRev2,O,2.001793,49.820198,0.94,housenumber,3 Rue Verte 80290 Fricamps,80365_0060_00003,G,3 RUE VERTE,
909928681,00016,90992868100016,O,2022-02-07,,,,2022-02-22T15:41:43,true,2,,5,,RUE,NEUVE,80290,FRICAMPS,,,80365,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,NOEMIE DUCATEL SOPHROOGUE-COACH PERSONNEL,86.90F,NAFRev2,N,1.995444,49.818948,0.94,housenumber,5 Rue Neuve 80290 Fricamps,80365_0030_00005,G,5 RUE NEUVE,
