siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200389,00012,21320038900012,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201816,00018,26320181600018,O,1984-10-01,NN,,,2020-09-10T16:35:52,true,4,,,,,MAIRIE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314819442,00026,31481944200026,O,1989-03-01,NN,,,2009-12-04T20:24:00,true,4,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320777881,00014,32077788100014,O,,,,,,true,1,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
341061828,00024,34106182800024,O,2008-02-11,NN,,,2014-07-08T00:45:28,false,2,,,,,AU CAP DEL BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2012-03-31,F,D.V.P.I.,,,,43.11Z,NAFRev2,O,,,0,,,,,,
341061828,00057,34106182800057,O,2013-07-01,NN,,,2021-10-27T08:34:05,true,1,,,,,CAP DEL BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,46.77Z,NAFRev2,N,,,0,,,,,,
352119804,00016,35211980400016,O,1989-10-01,NN,,,2006-11-25T11:11:03,true,3,,,,,MIQUAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0N,NAFRev1,N,1.021038,43.649286,0.92,street,en Miquau 32600 Beaupuy,32038_4eav78,G,EN MIQUAU,
353090160,00022,35309016000022,O,2014-07-01,03,2020,4311ZZ,2022-08-29T09:03:34,true,1,,,,,AU CAP DEL BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
378193114,00022,37819311400022,O,2011-01-01,NN,,,2014-06-13T23:57:27,false,2,,,,,EN CABIRAN,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378193114,00030,37819311400030,O,2013-01-01,,,,2014-12-12T08:41:02,false,2,,,,,EN CABIRAN,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382063717,00435,38206371700435,O,1992-12-31,NN,,,2008-01-04T22:04:49,false,3,,,,,AU VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
390781268,00029,39078126800029,O,1994-03-15,NN,,,2014-09-12T11:33:41,false,6,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400113551,00024,40011355100024,P,2005-12-05,,,,2011-01-14T10:22:39,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-10-23,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
402790216,00129,40279021600129,O,2013-02-06,03,2020,,2022-08-29T09:23:24,false,1,,,,,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,71.20B,NAFRev2,O,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
408034387,00014,40803438700014,O,1996-06-01,NN,,,2013-05-18T04:03:24,true,5,,,,,AU VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,49.41A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
411289820,00028,41128982000028,O,2007-01-01,,,,2009-08-09T05:43:56,true,3,EN CABIRAN,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417827581,00014,41782758100014,O,1965-01-01,NN,,,,true,1,,,,,LAROQUE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.1A,NAF1993,N,1.008168,43.655604,0.44,street,Route de Roquelaure Saint-Aubin 32600 Beaupuy,32038_k1yvgj,G,ROUTE DE ROQUELAURE SAINT AUBIN,
417833548,00015,41783354800015,O,1972-01-01,NN,,,2008-01-04T23:11:38,true,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835998,00010,41783599800010,O,1974-01-01,NN,,,2014-05-27T16:39:23,true,4,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417845682,00018,41784568200018,O,1981-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417852969,00019,41785296900019,O,1985-01-01,NN,,,2008-01-04T23:11:51,true,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853769,00012,41785376900012,O,1986-01-01,NN,,,2017-05-04T06:20:06,true,4,,,,,AU BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.017609,43.644827,0.44,street,Lieu dit au Broche 32600 Beaupuy,32038_6fu7um,G,LIEU DIT AU BROCHE,
417857182,00014,41785718200014,O,1988-01-01,NN,,,2016-05-30T15:54:27,true,5,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417857182,00022,41785718200022,O,1999-07-12,,,,,false,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
417859576,00015,41785957600015,O,1988-10-01,NN,,,2023-05-05T21:25:13,true,4,,,,,LA TUILERIE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
417860111,00018,41786011100018,O,1988-12-15,NN,,,2008-01-04T23:11:55,true,3,,,,,LES OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.010513,43.654751,0.92,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
417861580,00013,41786158000013,O,1989-12-31,NN,,,,true,1,,,,,AU COULOUME,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.003786,43.640955,0.31,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
418615001,00017,41861500100017,O,1998-04-01,NN,,,2008-01-04T23:23:46,true,3,,,,,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
418685723,00011,41868572300011,O,1998-04-01,NN,,,2021-10-27T08:40:12,true,3,,,,,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
418969564,00016,41896956400016,O,1964-01-01,NN,,,2008-01-04T23:29:19,true,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422109397,00014,42210939700014,O,1999-03-03,,,,2008-11-08T01:40:51,false,3,,,,LD,EN NOUGARATS,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,31.6D,NAF1993,N,,,0,,,,,,
422109397,00022,42210939700022,O,2003-04-04,,,,2008-11-08T01:40:51,false,3,,,,,LIEU DIT EN NOUGARATS,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2003-12-25,F,ACT'ELEC,,,,45.3A,NAFRev1,N,,,0,,,,,,
422847269,00012,42284726900012,P,1999-05-05,,,,2021-09-01T11:12:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-03-31,F,[ND],[ND],[ND],[ND],93.0E,NAF1993,N,,,0,,,,,,
422847269,00020,42284726900020,P,2021-09-01,,,9602BA,2022-04-22T03:50:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
447521238,00025,44752123800025,O,2011-03-10,,,,2013-09-26T11:37:33,false,2,,,,LD,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.31Z,NAFRev2,O,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
447521238,00058,44752123800058,O,2020-02-10,,,,2020-09-03T03:50:45,true,1,,309,,,COTE DE LA VIERGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,77.11A,NAFRev2,N,1.003392,43.641358,0.94,housenumber,309 Cote de la Vierge 32600 Beaupuy,32038_6cigrh_00309,G,309 COTE DE LA VIERGE,
480428986,00032,48042898600032,O,2021-09-01,,,4331ZB,2021-11-06T14:44:14,true,1,,104,,LOT,DU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BATI MAN CONCEPT,43.31Z,NAFRev2,N,1.003897,43.640426,0.88,housenumber,104 Lotissement du Château 32600 Beaupuy,32038_qo4aw6_00104,G,104 LOTISSEMENT DU CHATEAU,
480968916,00019,48096891600019,O,1976-08-10,NN,,,2013-08-23T10:11:11,true,3,,,,,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
482657269,00031,48265726900031,O,2007-06-18,,,,2013-07-22T11:33:34,true,3,,,,,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.12B,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
487860538,00015,48786053800015,O,2006-01-01,01,2020,,2022-08-29T09:19:43,true,4,LANGLES,,,,LANGLES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,O,1.010513,43.654751,0.34,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
494038755,00018,49403875500018,O,2006-09-25,,,,2008-01-05T04:59:42,true,2,DAVID LAPLACE,,,,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
503464638,00017,50346463800017,O,2008-03-01,NN,,,2017-05-04T02:28:03,true,2,,,,,LANGLES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.47Z,NAFRev2,N,1.010513,43.654751,0.34,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
513051136,00028,51305113600028,O,2014-12-09,,,7420ZQ,2015-11-22T03:55:37,true,2,,,,LD,EN CADIRAN D'EN HAUT,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,AMELIE VIGNES PHOTOGRAPHE,74.20Z,NAFRev2,N,1.004053,43.644443,0.35,street,Route d'en Manaut 32600 Beaupuy,32038_5n6nk0,G,ROUTE D EN MANAUT,
513785931,00017,51378593100017,O,2009-07-02,,,,2016-08-04T04:31:39,true,3,,,,,AU VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
519502561,00011,51950256100011,O,2010-02-01,,,,2012-11-10T01:40:46,true,4,,0,,,EN CABIRAN,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
520364308,00012,52036430800012,O,2010-01-01,,,,2010-02-19T05:20:26,true,1,,,,,AU  COULON,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.36,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
521501668,00011,52150166800011,O,2010-04-01,,,,2010-04-06T08:01:53,true,1,,,,LD,LES OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,1.010513,43.654751,0.92,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
521810085,00030,52181008500030,O,2014-08-26,,,,2016-09-29T13:57:09,false,2,,,,LD,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.81Z,NAFRev2,N,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
524188422,00017,52418842200017,O,2010-06-01,,,,2012-02-08T00:16:30,true,1,,,,,AU VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
525363537,00016,52536353700016,O,2010-10-05,,,,2013-01-23T04:25:41,true,2,AUX OLIVES,,,,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,43.99C,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
531281921,00043,53128192100043,O,2016-09-01,,,,2018-12-11T04:11:42,true,2,,,,LD,LA TUILERIE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.50Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
531317709,00016,53131770900016,O,2011-03-19,,,,2011-03-30T04:57:47,true,1,,,,,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2011-03-19,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
538001512,00028,53800151200028,O,2017-02-12,,,,2018-05-30T09:01:45,false,2,,,,,EN CABIRAN D'EN HAUT,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,85.60Z,NAFRev2,N,1.004053,43.644443,0.35,street,Route d'en Manaut 32600 Beaupuy,32038_5n6nk0,G,ROUTE D EN MANAUT,
538001512,00036,53800151200036,O,2018-03-30,,,,2021-07-12T03:46:39,true,2,,,,,LE TRAQUET,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
750702755,00018,75070275500018,O,2012-04-01,NN,,4520AB,2018-09-29T13:10:01,true,3,,,,LD,AU HURGUET,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
753618826,00014,75361882600014,O,2012-08-21,01,2020,,2023-04-03T11:02:25,true,2,,,,,AU VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
753942325,00014,75394232500014,O,2012-10-01,,,4399CZ,2022-04-01T04:00:46,true,2,AYRIES NO 1,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,ENTREPRISE D'ANTAN A AUJOURD'HUI,43.99C,NAFRev2,N,,,0,,,,,,
776989261,00016,77698926100016,O,1964-01-01,NN,,,,true,1,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
777027954,00026,77702795400026,O,1996-01-01,NN,,,2008-11-08T03:18:01,true,4,,,,LD,AU HURGUET,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
788158475,01275,78815847501275,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
790831424,00011,79083142400011,O,2013-01-20,,,,2013-09-26T04:13:23,true,2,,,,,AU CAP DEL BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
791864614,00015,79186461400015,O,2013-01-24,NN,,,2017-05-04T09:15:08,true,2,,,,,LARDENNE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-09-13,A,,,,,94.99Z,NAFRev2,O,1.030031,43.646517,0.91,street,Lieu dit Lardenne 32600 Beaupuy,32038_fr1zfl,G,LIEU DIT LARDENNE,
793983206,00012,79398320600012,O,2013-07-01,,,,2013-09-04T03:44:13,true,2,,,,,AU CHATEU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2013-08-25,F,,,,,81.10Z,NAFRev2,N,1.003786,43.640955,0.75,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
801179409,00017,80117940900017,O,2014-02-01,,,,2014-03-23T04:40:13,true,1,,,,,AU COULON,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.36,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
809299746,00010,80929974600010,O,2015-02-16,,,,2023-06-03T12:17:33,true,2,,,,,LIEU-DIT 'AU CHATEAU',32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2023-05-16,A,,,,,86.90F,NAFRev2,N,1.003786,43.640955,0.79,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
810064659,00024,81006465900024,O,2017-11-03,00,2020,,2022-08-29T10:02:56,false,2,,,,,LIEU DIT LA TUILERIE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,43.12A,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
810493692,00018,81049369200018,O,2015-03-26,NN,,,2022-09-16T16:56:29,true,4,LIEU DIT AU CHATEAU,335,,,COTE DE LA VIERGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,70.10Z,NAFRev2,N,1.003787,43.641063,0.94,housenumber,335 Cote de la Vierge 32600 Beaupuy,32038_6cigrh_00335,G,335 COTE DE LA VIERGE,
810860130,00022,81086013000022,P,2019-01-03,,,,2021-02-23T17:27:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
813494069,00012,81349406900012,O,2015-08-31,,,,2015-09-16T08:06:11,true,1,,,,,CAP DEL BOSC,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
818809071,00017,81880907100017,O,2016-02-16,,,,2016-03-03T08:24:00,true,1,,,,,AU CHATEAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-02-16,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.93,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
819966466,00016,81996646600016,O,2016-04-21,,,,2019-08-14T19:33:19,true,1,,,,LD,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,68.20B,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
820532745,00016,82053274500016,O,2016-04-01,,,,2016-05-27T03:23:58,true,1,,,,,AU COULON,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.36,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
823552781,00010,82355278100010,O,2016-10-01,01,2020,4520AB,2022-08-29T10:14:22,true,1,,,,LD,HURGUET,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,DYNAMIC MOTORS,45.20A,NAFRev2,O,,,0,,,,,,
828881631,00026,82888163100026,P,2019-03-01,,,9602AB,2023-02-01T03:39:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
839042223,00017,83904222300017,O,2017-12-29,,,,2018-04-19T09:31:31,true,1,,,,LD,AUX OLIVES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,93.12Z,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
840220776,00016,84022077600016,O,2018-05-23,,,,2020-11-27T03:37:06,true,1,,,,,AU COULON,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2018-05-23,A,,,,,68.20B,NAFRev2,N,1.003786,43.640955,0.36,street,Au Chateau 32600 Beaupuy,32038_99bruu,G,AU CHATEAU,
842444085,00018,84244408500018,O,2018-08-24,00,2020,,2022-08-29T10:29:27,false,3,,,,LD,LA TUILERIE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-02-20,F,,,,,49.41B,NAFRev2,O,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
845130665,00019,84513066500019,O,2018-12-19,,,,2021-03-16T13:17:04,false,2,,,,,VILLAGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,88.99B,NAFRev2,N,1.003575,43.641622,0.34,street,Cote de la Vierge 32600 Beaupuy,32038_6cigrh,G,COTE DE LA VIERGE,
880243837,00015,88024383700015,O,2020-01-01,,,,2021-02-23T18:13:56,true,1,,420,,,COTE DE LA VIERGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,N,1.003575,43.641622,0.94,street,Cote de la Vierge 32600 Beaupuy,32038_6cigrh,G,COTE DE LA VIERGE,
887681260,00014,88768126000014,O,2020-08-10,,,8121ZZ,2020-07-31T03:59:45,true,1,AU CHATEAU,27,,CHE,DE BORDENEUVE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,RJ SERVICE,81.21Z,NAFRev2,N,1.003964,43.642043,0.85,housenumber,27 Chemin de Bordeneuve 32600 Beaupuy,32038_5ire21_00027,G,27 CHEMIN DE BORDENEUVE,
893650515,00016,89365051500016,O,2020-10-09,,,,2021-02-04T12:15:08,true,1,,420,,,COTE DE LA VIERGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.20B,NAFRev2,N,1.003575,43.641622,0.94,street,Cote de la Vierge 32600 Beaupuy,32038_6cigrh,G,COTE DE LA VIERGE,
900770835,00016,90077083500016,O,2021-06-22,,,,2021-06-27T03:42:39,true,1,,,,,AUX OLIVES ,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,66.30Z,NAFRev2,N,1.010513,43.654751,0.59,street,Lieu dit les Olives 32600 Beaupuy,32038_zq0bcp,G,LIEU DIT LES OLIVES,
903396513,00017,90339651300017,O,1991-02-20,,,,2021-09-22T10:15:25,true,1,MAIRIE,126,,RTE,DU CIMETIERE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,1991-02-20,A,,,,,93.19Z,NAFRev2,N,6.7774826,46.055886,0.8,poi,Route du Cimetière (Pont) Sixt-Fer-à-Cheval,https://osm.org/way/300455357,G,,
920242849,00015,92024284900015,O,2022-09-23,,,,2022-10-12T13:48:08,true,1,,27,,CHE,DE BORDENEUVE ,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2022-09-23,A,,,,SAS COEURS DE BETISES,70.10Z,NAFRev2,N,1.003964,43.642043,0.85,housenumber,27 Chemin de Bordeneuve 32600 Beaupuy,32038_5ire21_00027,G,27 CHEMIN DE BORDENEUVE,
923345375,00011,92334537500011,O,2023-03-09,,,,2023-04-05T08:47:46,true,1,VILLA BELLEVUE,61,,RTE,DE RAZENGUES,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,NICKOLAS PARSONS,71.12B,NAFRev2,N,1.002688,43.637572,0.71,street,Route de Razengues 32600 Beaupuy,32038_hb7g1r,G,ROUTE DE RAZENGUES,
948823240,00015,94882324000015,O,2023-02-20,,,,2023-03-04T14:40:33,true,1,,,,,A MIQUAU,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,EDEN'S DRAW,90.03A,NAFRev2,N,1.021038,43.649286,0.71,street,en Miquau 32600 Beaupuy,32038_4eav78,G,EN MIQUAU,
951642347,00011,95164234700011,O,2023-04-01,,,,2023-04-19T12:00:14,true,1,LIEU-DIT AU CHATEAU,335,,COTE,DE LA VIERGE,32600,BEAUPUY,,,32038,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SAVOURS BY MALEEHA,56.10C,NAFRev2,N,1.003787,43.641063,0.94,housenumber,335 Cote de la Vierge 32600 Beaupuy,32038_6cigrh_00335,G,335 COTE DE LA VIERGE,
953966223,00018,95396622300018,P,2023-05-20,,,,2023-06-30T07:15:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUPUY,,[ND],32038,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-20,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
