siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200511,00019,21420051100019,O,1983-03-01,03,2019,,2021-10-27T08:08:21,true,4,HOTEL DE VILLE,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.716545,45.472306,0.63,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,D,ROUTE DU COL DE GRENOUZE,
214200511,00027,21420051100027,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,,AU BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AU BOURG,,,,85.20Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
214200511,00035,21420051100035,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.716545,45.472306,0.63,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,G,ROUTE DU COL DE GRENOUZE,
254201213,00017,25420121300017,O,1983-11-24,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,75.1C,NAFRev1,N,4.717434,45.472838,0.91,street,Place de la Mairie 42410 La Chapelle-Villars,42051_0030,D,PLACE DE LA MAIRIE,
264203605,00011,26420360500011,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.717434,45.472838,0.91,street,Place de la Mairie 42410 La Chapelle-Villars,42051_0030,G,PLACE DE LA MAIRIE,
305327298,00017,30532729800017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305565954,00024,30556595400024,O,2003-08-10,,,,2019-11-14T14:00:37,true,3,LE SAINT MICHAT,,,LD,LES GRANDES BRUYERES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,4.726641,45.473889,0.94,locality,Les Grandes Bruyeres 42410 La Chapelle-Villars,42051_B018,G,LES GRANDES BRUYERES,
306160094,00018,30616009400018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,,,0,,,,,,
306568841,00010,30656884100010,O,1968-01-01,NN,,1101ZQ,2019-11-14T14:00:37,false,4,,,,,AU BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,11.01Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
312637093,00013,31263709300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314526278,00044,31452627800044,O,2021-01-01,,,,2021-04-07T10:00:17,true,1,,251,,MTE,DU BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.721401,45.477293,0.8,housenumber,251 Montée du Berthon 42410 La Chapelle-Villars,42051_0005_00251,G,251 MONTEE DU BERTHON,
327606430,00012,32760643000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,QUINAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,4.732252,45.472157,0.45,street,Chemin de Ramponaud 42410 La Chapelle-Villars,42051_0051,G,CHEMIN DE RAMPONAUD,
328831375,00022,32883137500022,O,2003-12-01,NN,,,2019-11-14T14:00:37,true,3,LA CHAPELLE VILLARS,,B,LD,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,2550,42051,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
329407704,00017,32940770400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,AU BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330815044,00012,33081504400012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE COIN,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,01.50,NAP,N,4.74032,45.473904,0.68,street,Chemin du Coin 42410 La Chapelle-Villars,42051_0012,G,CHEMIN DU COIN,
332217249,00041,33221724900041,O,2011-10-03,,,,2019-11-14T14:00:37,true,2,,1678,,CHE,DE LA MOURLARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,47.99B,NAFRev2,N,4.721118,45.488084,0.87,housenumber,1678 Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033_01678,G,1678 CHEMIN DE LA MOURLARIE,
333721538,00044,33372153800044,O,2003-12-01,NN,,,2020-01-08T03:44:49,true,5,,,,LD,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,58.11Z,NAFRev2,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
338746605,00058,33874660500058,O,2002-02-27,,,,2019-11-14T14:00:37,false,4,,,,LD,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-12-25,F,TAXI SADI EXPRESS,,,,60.2E,NAFRev1,O,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
341595734,00052,34159573400052,O,1997-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AUX FONTAINES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.4B,NAFRev1,N,4.717297,45.480836,0.67,street,Montée des Fontaines 42410 La Chapelle-Villars,42051_0015,G,MONTEE DES FONTAINES,
342085446,00017,34208544600017,O,1987-07-15,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.4A,NAF1993,N,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
342172673,00010,34217267300010,O,1987-07-25,NN,,,2019-11-14T14:00:37,true,5,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343408456,00055,34340845600055,O,2014-04-15,,,,2021-02-23T10:58:40,true,1,,190,,ALL,SOUS GOUTTEFER,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,V P S CONSTRUCTION,43.99C,NAFRev2,N,4.722586,45.478569,0.86,housenumber,190 Allee sous Gouttefer 42410 La Chapelle-Villars,42051_0018_00190,G,190 ALLEE SOUS GOUTTEFER,
343630737,00017,34363073700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349193987,00014,34919398700014,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,4,LA GRANGE DES SERPENTS,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720285,45.478983,0.94,locality,La Grange des Serpents 42410 La Chapelle-Villars,42051_B022,D,LA GRANGE DES SERPENTS,
349435933,00016,34943593300016,O,1989-01-01,00,2019,,2021-10-27T08:39:35,true,4,,598,,CHE,LE COIN,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.740584,45.473485,0.7,housenumber,598 Chemin du Coin 42410 La Chapelle-Villars,42051_0012_00598,G,598 CHEMIN DU COIN,
353909260,00039,35390926000039,O,2014-01-01,,,,2019-11-14T14:00:37,true,2,,295,,CHE,DES VALARINES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,4.728265,45.471761,0.86,housenumber,295 Chemin des Valarines 42410 La Chapelle-Villars,42051_0063_00295,G,295 CHEMIN DES VALARINES,
378972996,00078,37897299600078,O,2002-08-26,NN,,,2019-11-14T14:00:37,false,4,,,,,LE VIRLOUP,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-03-05,F,MR CERQUA FRANCOIS,,,,74.8K,NAFRev1,N,4.718982,45.479031,0.43,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
379431703,00022,37943170300022,O,2005-03-02,,,,2021-02-23T11:08:01,true,2,LES GRANDES BRUYERES,,,ALL,DES CHATAIGNIERS,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.725163,45.473336,0.86,street,Allée des Chataigniers 42410 La Chapelle-Villars,42051_0009,G,ALLEE DES CHATAIGNIERS,
382015402,00011,38201540200011,O,1991-06-03,NN,,,2019-11-14T14:00:37,true,4,,,,,,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
382559094,00026,38255909400026,O,2011-06-14,,,4331ZB,2021-02-23T11:10:53,true,1,RD 78,204,,ALL,DE LA MINARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,43.31Z,NAFRev2,N,4.720297,45.473086,0.86,housenumber,204 Allee de la Minarie 42410 La Chapelle-Villars,42051_0029_00204,G,204 ALLEE DE LA MINARIE,
388791584,00021,38879158400021,O,1999-01-04,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.1R,NAFRev1,N,4.718982,45.479031,0.94,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
390340370,00027,39034037000027,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,BLANCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,-0.0248294,47.7622933,0.89,poi.track,Chemin de la Blanchetière Ligron,https://osm.org/way/251863753,G,,
391695491,00012,39169549100012,O,1993-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
391695491,00020,39169549100020,O,2004-01-01,01,2019,4399CZ,2021-10-27T08:19:30,true,4,,,,LD,CHEZ COTE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.723533,45.470194,0.94,locality,Chez Cote 42410 La Chapelle-Villars,42051_B008,G,CHEZ COTE,
393170642,00010,39317064200010,O,1993-09-30,NN,,,2019-11-14T14:00:37,true,3,,221,,,CHEMIN DU BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.717097,45.475613,0.64,housenumber,221 Impasse du Berthon 42410 La Chapelle-Villars,42051_0004_00221,G,221 IMPASSE DU BERTHON,
393697206,00018,39369720600018,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,QUINAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.732252,45.472157,0.45,street,Chemin de Ramponaud 42410 La Chapelle-Villars,42051_0051,G,CHEMIN DE RAMPONAUD,
397973348,00014,39797334800014,O,1994-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
401936174,00010,40193617400010,O,1995-07-27,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,70.2C,NAF1993,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
402304281,00015,40230428100015,O,1995-09-10,NN,,,2019-11-14T14:00:37,true,4,,,,,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,68.20B,NAFRev2,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
409272283,00014,40927228300014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,L ASSURANCE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.1502995,48.6718653,0.88,poi.social_facility,L'Assurance Maladie (Service social) Villers-lès-Nancy,https://osm.org/relation/5718707,G,,
409272291,00017,40927229100017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA GRANGE D ANDR0D,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,01.50Z,NAFRev2,N,4.724824,45.486283,0.79,locality,La Grange d’Andros 42410 La Chapelle-Villars,42051_B021,G,LA GRANGE D ANDROS,
409272309,00017,40927230900017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE V1LLARS,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.718982,45.479031,0.67,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
409272317,00010,40927231700010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,V1E1LLE CHAPELLE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.70717,45.469997,0.63,street,Chemin de la Vieille-Chapelle 42410 La Chapelle-Villars,42051_0065,G,CHEMIN DE LA VIEILLE CHAPELLE,
409272325,00013,40927232500013,O,1982-04-23,NN,,,2019-11-14T14:00:37,true,3,,,,,L H1VERNER1E,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.719763,45.486588,0.51,street,Allee de l’Hivernerie 42410 La Chapelle-Villars,42051_ud5q7z,G,ALLEE DE L HIVERNERIE,
409272333,00017,40927233300017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,01.1A,NAF1993,N,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
409272341,00010,40927234100010,O,1982-04-23,NN,,,2019-11-14T14:00:37,true,1,,,,,L'HIVERNERIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1F,NAF1993,N,4.719763,45.486588,0.92,street,Allee de l’Hivernerie 42410 La Chapelle-Villars,42051_ud5q7z,G,ALLEE DE L HIVERNERIE,
409272358,00014,40927235800014,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA COMBE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,4.716545,45.472306,0.51,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,G,ROUTE DU COL DE GRENOUZE,
409272366,00017,40927236600017,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,RAMP0NNAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.732396,45.472542,0.6,street,Ramponaud 42410 La Chapelle-Villars,42051_f90pti,G,RAMPONAUD,
409272374,00011,40927237400011,O,1989-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PRAS,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1F,NAF1993,N,4.713895,45.472033,0.68,street,Chemin du Pras 42410 La Chapelle-Villars,42051_0046,G,CHEMIN DU PRAS,
409279619,00020,40927961900020,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AUX CHAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,4.732252,45.472157,0.46,street,Chemin de Ramponaud 42410 La Chapelle-Villars,42051_0051,G,CHEMIN DE RAMPONAUD,
409347853,00023,40934785300023,O,2002-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA MOURLARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.720639,45.483389,0.93,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
411155443,00012,41115544300012,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU B0URG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411155450,00017,41115545000017,O,1991-01-01,00,2019,,2021-10-27T08:34:39,true,4,,,,,LA COMBE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,4.716545,45.472306,0.51,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,G,ROUTE DU COL DE GRENOUZE,
411155468,00019,41115546800019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VILLARD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.7258,45.487104,0.82,street,Chemin du Ramard 42410 La Chapelle-Villars,42051_0050,G,CHEMIN DU RAMARD,
413470709,00028,41347070900028,O,2020-02-07,,,4334ZC,2021-02-23T11:35:48,true,1,,201,,ALL,DE LA MINARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,PRO-SURFACES,43.34Z,NAFRev2,N,4.720337,45.473161,0.86,housenumber,201 Allee de la Minarie 42410 La Chapelle-Villars,42051_0029_00201,G,201 ALLEE DE LA MINARIE,
415179589,00015,41517958900015,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,RAMPONNAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,01.11Z,NAFRev2,N,4.732396,45.472542,0.78,street,Ramponaud 42410 La Chapelle-Villars,42051_f90pti,G,RAMPONAUD,
418412292,00025,41841229200025,O,2012-04-23,,,,2020-07-24T09:45:08,true,2,,,,RTE,DU COL DE GRENOUZE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2020-05-27,F,AUBERGE DE LA CHAPELLE,,,,56.10A,NAFRev2,N,4.716545,45.472306,0.87,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,G,ROUTE DU COL DE GRENOUZE,
419633409,00026,41963340900026,O,1999-01-15,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,68.10Z,NAFRev2,N,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
420420986,00051,42042098600051,O,2002-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AUX FONTAINES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,80.4C,NAFRev1,N,4.717297,45.480836,0.67,street,Montée des Fontaines 42410 La Chapelle-Villars,42051_0015,G,MONTEE DES FONTAINES,
421355769,00033,42135576900033,O,2002-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,COL DE GRENOUZE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,4.716545,45.472306,0.93,street,Route du Col de Grenouze 42410 La Chapelle-Villars,42051_5oyiai,G,ROUTE DU COL DE GRENOUZE,
422706960,00016,42270696000016,O,1999-03-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
422859728,00012,42285972800012,O,1999-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
423488360,00011,42348836000011,O,1999-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
424031425,00020,42403142500020,O,2013-12-14,,,9602BB,2021-02-23T11:46:10,true,2,,61,,IMP,DU BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2020-05-12,A,SIMPLEMENT BELLE,,,BRUN AUDE,96.02B,NAFRev2,N,4.716993,45.475685,0.84,housenumber,61 Impasse du Berthon 42410 La Chapelle-Villars,42051_0004_00061,G,61 IMPASSE DU BERTHON,
428682595,00015,42868259500015,O,1999-12-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BERTON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.2C,NAFRev1,N,4.718982,45.479031,0.75,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
428820419,00011,42882041900011,O,1999-12-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BERTON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,74.1J,NAFRev1,N,4.718982,45.479031,0.75,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
439445560,00022,43944556000022,O,2010-05-03,,,9511ZZ,2021-02-23T13:20:12,true,1,,78,,ALL,DE LA MINARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2010-05-03,A,,,,,62.02B,NAFRev2,N,4.718821,45.473304,0.86,housenumber,78 Allee de la Minarie 42410 La Chapelle-Villars,42051_0029_00078,G,78 ALLEE DE LA MINARIE,
440722866,00025,44072286600025,O,2004-09-30,NN,,,2019-11-14T14:00:37,true,3,MONTEE DES CREPONS,,,,LA MOURLARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720639,45.483389,0.93,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
441630209,00019,44163020900019,O,2002-04-15,NN,,4322BA,2019-11-14T14:00:37,true,6,,799,,CHE,DES VALARINES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22B,NAFRev2,N,4.725588,45.474678,0.86,housenumber,799 Chemin des Valarines 42410 La Chapelle-Villars,42051_0063_00799,G,799 CHEMIN DES VALARINES,
442085585,00010,44208558500010,O,2002-06-01,NN,,,2020-03-05T04:02:57,true,4,,,,LD,L'HIVERNEME,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.24Z,NAFRev2,N,4.719763,45.486588,0.7,street,Allee de l’Hivernerie 42410 La Chapelle-Villars,42051_ud5q7z,G,ALLEE DE L HIVERNERIE,
443605449,00018,44360544900018,O,2002-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CLOCHETIERE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.720639,45.483389,0.34,street,Chemin de la Mourlarie 42410 La Chapelle-Villars,42051_0033,G,CHEMIN DE LA MOURLARIE,
448134627,00018,44813462700018,O,2003-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,4.718982,45.479031,0.41,street,Le Berthon 42410 La Chapelle-Villars,42051_2pg28a,G,LE BERTHON,
449645084,00020,44964508400020,O,2021-01-01,,,,2021-04-07T10:01:21,true,1,,251,,MTE,DU BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.721401,45.477293,0.8,housenumber,251 Montée du Berthon 42410 La Chapelle-Villars,42051_0005_00251,G,251 MONTEE DU BERTHON,
449645290,00023,44964529000023,O,2021-01-01,,,,2021-02-23T13:31:59,true,1,,251,,MTE,DU BERTHON,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,4.721401,45.477293,0.8,housenumber,251 Montée du Berthon 42410 La Chapelle-Villars,42051_0005_00251,G,251 MONTEE DU BERTHON,
449927433,00010,44992743300010,O,2003-08-10,01,2019,4722ZB,2021-10-27T08:04:57,true,6,,,,LD,LES GRANDES BRUYERES,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-12-09,A,,,,,47.22Z,NAFRev2,O,4.726641,45.473889,0.94,locality,Les Grandes Bruyeres 42410 La Chapelle-Villars,42051_B018,G,LES GRANDES BRUYERES,
450875810,00027,45087581000027,O,2018-07-02,01,2019,9521ZZ,2021-10-27T08:06:26,true,1,,53,,MTE,DES CREPONS,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2018-07-02,A,TELE-DIDIER,,,,47.54Z,NAFRev2,O,4.718943,45.483986,0.8,housenumber,53 Montee des Crepons 42410 La Chapelle-Villars,42051_0013_00053,G,53 MONTEE DES CREPONS,
451140149,00019,45114014900019,O,2003-03-22,NN,,,2019-11-14T14:00:37,true,3,,,,,QUINAUD,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2C,NAFRev1,N,4.732252,45.472157,0.45,street,Chemin de Ramponaud 42410 La Chapelle-Villars,42051_0051,G,CHEMIN DE RAMPONAUD,
451447460,00028,45144746000028,O,2005-09-01,,,,2019-11-14T14:00:37,true,3,,6,,ALL,DE LA MINARIE,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,46.75Z,NAFRev2,N,4.719598,45.473247,0.75,street,Allee de la Minarie 42410 La Chapelle-Villars,42051_0029,G,ALLEE DE LA MINARIE,
451558803,00016,45155880300016,O,2004-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,IMPASSE DES PINS,42410,LA CHAPELLE-VILLARS,,,42051,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,4.724865,45.479812,0.94,street,Impasse des Pins 42410 La Chapelle-Villars,42051_0045,G,IMPASSE DES PINS,