id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-276142,2021-09-28,000001,Vente,23000,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8400,2.397875,45.485458
2021-276142,2021-09-28,000001,Vente,23000,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0339,,,,,,,,,,,,,0,,,,,PC,pacages,,,7220,2.398483,45.485672
2021-276142,2021-09-28,000001,Vente,23000,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0369,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1630,2.398758,45.485165
2021-276391,2021-10-06,000001,Vente,50,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000A0094,,,,,,,,,,,,,0,,,,,PC,pacages,,,220,2.394295,45.491324
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0209,,,,,,,,,,,,,0,,,,,PC,pacages,,,3560,2.393615,45.48383
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0216,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2910,2.391415,45.481946
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,1170,2.387009,45.48368
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0243,,,,,,,,,,,,,0,,,,,PC,pacages,,,3140,2.387006,45.483525
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0248,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,24610,2.386661,45.48272
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,2.39508,45.482871
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0257,,,,,,,,,,,,,0,,,,,PC,pacages,,,2000,2.394826,45.48252
2021-277062,2021-12-15,000001,Vente,6100,,,LE PAREL,B007,19200,19283,Veyrières,19,,,192830000B0258,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1100,2.394507,45.482199
2021-277194,2021-12-18,000001,Vente,4500,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0169,,,,,,,,,,,,,0,,,,,PC,pacages,,,1483,2.391972,45.488358
2021-277194,2021-12-18,000001,Vente,4500,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0170,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,987,2.391725,45.488107
2021-277194,2021-12-18,000001,Vente,4500,,,VEYRIERES,B009,19200,19283,Veyrières,19,,,192830000B0176,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4474,2.393802,45.486445
