id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16121,2019-01-22,000001,Vente,45000,71,,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0476,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,190,3.633038,49.573497
2019-16121,2019-01-22,000001,Vente,45000,71,,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,190,3.633038,49.573497
2019-16121,2019-01-22,000001,Vente,45000,71,,RUE DE CRECY,0585,02000,02408,Laon,02,,,02408000CH0480,,,,,,,,,,,,,0,,,,,S,sols,,,390,3.632714,49.573359
2019-16127,2019-01-07,000001,Vente,50000,90,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0460,,,7,180.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,192,0,,,,,,3.642643,49.564463
2019-16132,2019-01-14,000001,Vente,35000,5,,RUE DU CLOITRE ST JEAN,0510,02000,02408,Laon,02,,,02408000AD0174,,,10,34.79,,,,,,,,,1,3,Dépendance,,0,,,,,,3.617756,49.564342
2019-16132,2019-01-14,000001,Vente,35000,5,,RUE DU CLOITRE ST JEAN,0510,02000,02408,Laon,02,,,02408000AD0174,,,35,,,,,,,,,,1,2,Appartement,37,2,,,,,,3.617756,49.564342
2019-16132,2019-01-14,000001,Vente,35000,5,,RUE DU CLOITRE ST JEAN,0510,02000,02408,Laon,02,,,02408000AD0174,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.617756,49.564342
2019-16138,2019-01-04,000001,Vente,152000,6,,RUE EDGARD QUINET,0790,02000,02408,Laon,02,,,02408000AH0091,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,295,3.608899,49.563476
2019-16173,2019-01-28,000001,Vente,154000,33,,RUE ERNEST LAVISSE,0860,02000,02408,Laon,02,,,02408000AH0019,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,191,3.607315,49.563919
2019-16173,2019-01-28,000001,Vente,154000,,,PL VINOX,2862,02000,02408,Laon,02,,,02408000AH0164,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.607449,49.563937
2019-16211,2019-01-25,000001,Vente,115000,4,,RUE MARCEL BLEUET,1680,02000,02408,Laon,02,,,02408000AB0038,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,172,3.628585,49.56385
2019-16211,2019-01-25,000001,Vente,115000,4,,RUE MARCEL BLEUET,1680,02000,02408,Laon,02,,,02408000AB0038,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,172,3.628585,49.56385
2019-16211,2019-01-25,000001,Vente,115000,4,,RUE MARCEL BLEUET,1680,02000,02408,Laon,02,,,02408000AB0038,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,172,3.628585,49.56385
2019-16229,2019-02-07,000001,Vente,4500,3,,PL DU GENERAL LECLERC,1090,02000,02408,Laon,02,,,02408000AD0069,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,3.621313,49.564868
2019-16234,2019-01-16,000001,Vente,45500,4,,RUE DE LA CONGREGATION,0540,02000,02408,Laon,02,,,02408000AE0243,,,17,46,,,,,,,,,1,2,Appartement,46,2,,,,,,3.614758,49.565087
2019-16235,2019-01-16,000001,Vente,30000,86,,RUE DE BOUSSON,0292,02000,02408,Laon,02,,,02408000BE0075,,,,,,,,,,,,,0,,,,,T,terres,,,857,3.619248,49.554641
2019-16235,2019-01-16,000001,Vente,30000,86,,RUE DE BOUSSON,0292,02000,02408,Laon,02,,,02408000BE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,3.619248,49.554641
2019-16235,2019-01-16,000001,Vente,30000,,,SOUS LA CUISINE SAINT VINC,B253,02000,02408,Laon,02,,,02408000BE0122,,,,,,,,,,,,,0,,,,,T,terres,,,946,3.619336,49.554674
2019-16235,2019-01-16,000001,Vente,30000,,,SOUS LA CUISINE SAINT VINC,B253,02000,02408,Laon,02,,,02408000BE0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,3.619336,49.554674
2019-16258,2019-01-29,000001,Vente,30000,54,,RUE ROMANETTE,2360,02000,02408,Laon,02,,,02408000BL0028,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,470,3.613512,49.549834
2019-16270,2019-01-21,000001,Vente,40000,1,A,RUE DU MONT BLANC,1810,02000,02408,Laon,02,,,02408000BR0518,,,21,,6,43.43,,,,,,,2,2,Appartement,47,2,,,,,,3.601735,49.556677
2019-16276,2019-02-11,000001,Vente,165000,20,,RUE DE SEMILLY,2610,02000,02408,Laon,02,,,02408000BK0078,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,534,3.62574,49.549919
2019-16277,2019-02-12,000001,Vente,80000,7,,RUE PIERRE TIMBAUD,2145,02000,02408,Laon,02,,,02408000AY0103,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,237,3.637375,49.563772
2019-16277,2019-02-12,000001,Vente,80000,7,,RUE PIERRE TIMBAUD,2145,02000,02408,Laon,02,,,02408000AY0103,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,504,3.637375,49.563772
2019-16279,2019-02-12,000001,Vente,121000,9001,,RPE DE LA CROIX ROUGE,0630,02000,02408,Laon,02,,,02408000AI0251,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,190,3.620188,49.567082
2019-16279,2019-02-12,000001,Vente,121000,4,,RPE DE LA CROIX ROUGE,0630,02000,02408,Laon,02,,,02408000AO0008,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,188,3.62038,49.567194
2019-16279,2019-02-12,000001,Vente,121000,,,RPE DE LA CROIX ROUGE,0630,02000,02408,Laon,02,,,02408000AO0010,,,,,,,,,,,,,0,,,,,S,sols,,,176,3.620537,49.567066
2019-16279,2019-02-12,000001,Vente,121000,,,RPE DE LA CROIX ROUGE,0630,02000,02408,Laon,02,,,02408000AO0238,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1099,3.620715,49.566847
2019-16279,2019-02-12,000001,Vente,121000,7,,IMP DE LA CROIX ROUGE,0620,02000,02408,Laon,02,,,02408000AO0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,22,3.62046,49.567193
2019-16279,2019-02-12,000001,Vente,121000,7,,IMP DE LA CROIX ROUGE,0620,02000,02408,Laon,02,,,02408000AO0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,61,3.620603,49.567012
2019-16283,2019-02-06,000001,Vente,140000,2,,AV ARISTIDE BRIAND,0110,02000,02408,Laon,02,,,02408000AO0233,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,270,3.627181,49.567017
2019-16283,2019-02-06,000001,Vente,140000,2,,AV ARISTIDE BRIAND,0110,02000,02408,Laon,02,,,02408000AO0233,,,,,,,,,,,,,0,1,Maison,96,7,J,jardins,POTAG,Jardin potager,976,3.627181,49.567017
2019-16325,2019-01-30,000001,Vente,2577,,,LE GRAND CLOS,B127,02000,02408,Laon,02,,,02408000CZ0109,,,,,,,,,,,,,0,,,,,T,terres,,,651,3.600896,49.536198
2019-16325,2019-01-30,000001,Vente,2577,,,LE GRAND CLOS,B127,02000,02408,Laon,02,,,02408000CZ0110,,,,,,,,,,,,,0,,,,,T,terres,,,715,3.600902,49.536297
2019-16325,2019-01-30,000001,Vente,2577,,,LE GRAND CLOS,B127,02000,02408,Laon,02,,,02408000CZ0119,,,,,,,,,,,,,0,,,,,T,terres,,,2599,3.599508,49.537683
2019-16331,2019-02-18,000001,Vente,13500,9019,,BD PIERRE BROSSOLETTE,2110,02000,02408,Laon,02,,,02408000AN0155,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.623248,49.568662
2019-16351,2019-02-15,000001,Vente,467000,54,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AS0328,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,370,3.633061,49.56955
2019-16351,2019-02-15,000001,Vente,467000,54,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AS0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,370,3.633061,49.56955
2019-16351,2019-02-15,000001,Vente,467000,54,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AS0328,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,370,3.633061,49.56955
2019-16351,2019-02-15,000001,Vente,467000,54,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AS0328,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,370,3.633061,49.56955
2019-16354,2019-02-13,000001,Vente,3500,72,,RUE PIERRE CURTIL,2130,02000,02408,Laon,02,,,02408000AX0046,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.643197,49.56529
2019-16364,2019-01-31,000001,Vente,216000,47,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AR0114,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,100,3.632271,49.569428
2019-16364,2019-01-31,000001,Vente,216000,47,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AR0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,100,3.632271,49.569428
2019-16364,2019-01-31,000001,Vente,216000,47,,RUE EUGENE LEDUC,0870,02000,02408,Laon,02,,,02408000AR0115,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.632078,49.569558
2019-16366,2019-02-22,000001,Vente,57000,66,,AV PIERRE MENDES FRANCE,2132,02000,02408,Laon,02,,,02408000CK0054,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.638799,49.576104
2019-16366,2019-02-22,000001,Vente,57000,64,,AV PIERRE MENDES FRANCE,2132,02000,02408,Laon,02,,,02408000CK0054,,,21,66.08,6,,,,,,,,2,2,Appartement,65,4,,,,,,3.638799,49.576104
2019-16371,2019-02-01,000001,Vente,5480,54,,BD PIERRE BROSSOLETTE,2110,02000,02408,Laon,02,,,02408000AM0145,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.615435,49.569614
2019-16372,2019-02-14,000001,Vente,120000,28,,RUE DANIEL TARPIN,0650,02000,02408,Laon,02,,,02408000BT0132,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,599,3.599733,49.56847
2019-16374,2019-02-07,000001,Vente,60000,58,,RUE DE MANOISE,1660,02000,02408,Laon,02,,,02408000CI0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,291,3.640173,49.572622
2019-16382,2019-02-14,000001,Vente,800000,17,,AV CARNOT,0360,02000,02408,Laon,02,,,02408000AN0040,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,755,0,S,sols,,,755,3.623711,49.569212
2019-16418,2019-02-15,000001,Vente,120000,37,,AV CHARLES DE GAULLE,0403,02000,02408,Laon,02,,,02408000AV0780,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,166,3.639894,49.569927
2019-16419,2019-02-15,000001,Vente,37500,,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0424,,,,,,,,,,,,,0,,,,,S,sols,,,1236,3.608601,49.570701
2019-16422,2019-03-04,000001,Vente,145000,26,,RUE DU QUEBEC,2247,02000,02408,Laon,02,,,02408000BX0134,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,561,3.590866,49.578141
2019-16422,2019-03-04,000001,Vente,145000,,,RUE DU QUEBEC,2247,02000,02408,Laon,02,,,02408000BX0138,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.590704,49.577963
2019-16424,2019-02-25,000001,Vente,99000,2,,RUE LACHENY,1440,02000,02408,Laon,02,,,02408000AL0194,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,232,3.614114,49.568333
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,749,3.636515,49.565861
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.636515,49.565861
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,749,3.636515,49.565861
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,749,3.636515,49.565861
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.636515,49.565861
2019-16443,2019-02-08,000001,Vente,20000,14,B,RUE DES SAUSSAIES,2550,02000,02408,Laon,02,,,02408000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.636515,49.565861
2019-16446,2019-02-06,000001,Vente,37000,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,96,52.6,,,,,,,,,1,2,Appartement,52,3,,,,,,3.608421,49.571581
2019-16446,2019-02-06,000001,Vente,37000,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608421,49.571581
2019-16456,2019-02-07,000001,Vente,80000,13,,RUE ARMAND BRIMBEUF,0120,02000,02408,Laon,02,,,02408000CM0066,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,943,3.644189,49.587823
2019-16456,2019-02-07,000001,Vente,80000,13,,RUE ARMAND BRIMBEUF,0120,02000,02408,Laon,02,,,02408000CM0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,943,3.644189,49.587823
2019-16456,2019-02-07,000001,Vente,80000,,,RUE ARMAND BRIMBEUF,0120,02000,02408,Laon,02,,,02408000CM0076,,,,,,,,,,,,,0,,,,,S,sols,,,3758,3.643955,49.588219
2019-16458,2019-02-08,000001,Vente,54507,3,,AV ARISTIDE BRIAND,0110,02000,02408,Laon,02,,,02408000AO0278,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.626631,49.56648
2019-16459,2019-02-09,000001,Vente,93000,8,,RUE ROBERT DUPLESSY,2330,02000,02408,Laon,02,,,02408000AY0106,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,619,3.637881,49.563297
2019-16459,2019-02-09,000001,Vente,93000,,,RUE PIERRE TIMBAUD,2145,02000,02408,Laon,02,,,02408000AY0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,439,3.63761,49.563366
2019-16467,2019-02-13,000001,Vente,345000,41,B,RUE DES CHENIZELLES,0450,02000,02408,Laon,02,,,02408000AD0120,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,POTAG,Jardin potager,640,3.619041,49.563723
2019-16467,2019-02-13,000001,Vente,345000,41,B,RUE DES CHENIZELLES,0450,02000,02408,Laon,02,,,02408000AD0120,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1448,3.619041,49.563723
2019-16467,2019-02-13,000001,Vente,345000,41,B,RUE DES CHENIZELLES,0450,02000,02408,Laon,02,,,02408000AD0120,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1448,3.619041,49.563723
2019-16467,2019-02-13,000001,Vente,345000,41,B,RUE DES CHENIZELLES,0450,02000,02408,Laon,02,,,02408000AD0120,,,,,,,,,,,,,0,1,Maison,300,7,J,jardins,POTAG,Jardin potager,640,3.619041,49.563723
2019-16470,2019-02-22,000001,Vente,60000,13,,RUE JOLIOT CURIE,1380,02000,02408,Laon,02,,,02408000CH0133,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,3.637863,49.576577
2019-16478,2019-03-05,000001,Vente,26000,8,,RUE WINSTON CHURCHILL,2902,02000,02408,Laon,02,,,02408000AV0092,,,11,42,,,,,,,,,1,2,Appartement,43,1,,,,,,3.636607,49.569161
2019-16478,2019-03-05,000001,Vente,26000,10,,RUE WINSTON CHURCHILL,2902,02000,02408,Laon,02,,,02408000AV0092,,,9,,,,,,,,,,1,2,Appartement,8,0,,,,,,3.636607,49.569161
2019-16489,2019-02-26,000001,Vente,3000,9,,RUE DU CHANGE,0400,02000,02408,Laon,02,,,02408000AC0197,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.622834,49.564506
2019-16490,2019-02-28,000001,Vente,113300,30,,RUE DU JARDIN BRIZARD,1280,02000,02408,Laon,02,,,02408000AV0416,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,346,3.63981,49.566006
2019-16514,2019-02-15,000001,Vente,67000,13,,RUE SAINT MARTIN,2490,02000,02408,Laon,02,,,02408000AE0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,78,3.615619,49.563766
2019-16528,2019-02-20,000001,Vente,33500,12,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AD0002,,,3,,4,31.44,,,,,,,2,2,Appartement,30,1,,,,,,3.617079,49.565293
2019-16556,2019-02-26,000001,Vente,56500,32,,RUE DU 13 OCTOBRE 1918,2740,02000,02408,Laon,02,,,02408000AE0032,,,14,44.28,5,,,,,,,,2,2,Appartement,44,2,,,,,,3.613888,49.564929
2019-16556,2019-02-26,000001,Vente,56500,32,,RUE DU 13 OCTOBRE 1918,2740,02000,02408,Laon,02,,,02408000AE0032,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.613888,49.564929
2019-16558,2019-03-15,000001,Vente,31500,10,B,RUE DU BOURG,0280,02000,02408,Laon,02,,,02408000AD0221,,,105,,112,31.3,,,,,,,2,2,Appartement,37,2,,,,,,3.619861,49.564669
2019-16573,2019-02-28,000001,Vente,154800,13,,RUE BADRE,0180,02000,02408,Laon,02,,,02408000CE0413,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,280,3.631932,49.575884
2019-16573,2019-02-28,000001,Vente,154800,,,RUE BADRE,0180,02000,02408,Laon,02,,,02408000CE0441,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.631919,49.575805
2019-16575,2019-03-21,000001,Vente,120000,2,,RUE JOSEPH RAUX,1400,02000,02408,Laon,02,,,02408000BC0238,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,725,3.624118,49.560918
2019-16575,2019-03-21,000001,Vente,120000,2,,RUE JOSEPH RAUX,1400,02000,02408,Laon,02,,,02408000BC0238,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,POTAG,Jardin potager,916,3.624118,49.560918
2019-16577,2019-02-25,000001,Vente,40000,3,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AE0057,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,88,3.617224,49.564647
2019-16578,2019-02-25,000001,Vente,7000,,,RUE ARMAND BRIMBEUF,0120,02000,02408,Laon,02,,,02408000CM0075,,,,,,,,,,,,,0,,,,,S,sols,,,316,3.644225,49.588986
2019-16582,2019-03-21,000001,Vente,170000,74,,RPE SAINT MARCEL,2470,02000,02408,Laon,02,,,02408000AI0091,,,,,,,,,,,,,0,1,Maison,187,9,S,sols,,,141,3.616906,49.567605
2019-16582,2019-03-21,000001,Vente,170000,74,,RPE SAINT MARCEL,2470,02000,02408,Laon,02,,,02408000AI0091,,,,,,,,,,,,,0,1,Maison,187,9,AG,terrains d'agrément,,,967,3.616906,49.567605
2019-16585,2019-03-21,000001,Vente,40000,30,,BD GRAS BRANCOURT,1180,02000,02408,Laon,02,,,02408000AR0026,,,8,37.75,,,,,,,,,1,2,Appartement,44,2,,,,,,3.62955,49.570404
2019-16585,2019-03-21,000001,Vente,40000,30,,BD GRAS BRANCOURT,1180,02000,02408,Laon,02,,,02408000AR0026,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.62955,49.570404
2019-16590,2019-03-04,000001,Vente,120000,2,B,RUE ARSENE HOUSSAYE,0140,02000,02408,Laon,02,,,02408000DL0113,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,289,3.627688,49.558036
2019-16594,2019-03-21,000001,Vente,130000,7,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0562,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,3.631675,49.57955
2019-16594,2019-03-21,000001,Vente,130000,7,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,3.631736,49.579557
2019-16594,2019-03-21,000001,Vente,130000,5,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0564,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,3.631739,49.579375
2019-16594,2019-03-21,000001,Vente,130000,5,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0565,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,3.63177,49.579376
2019-16594,2019-03-21,000001,Vente,130000,5,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0566,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,118,3.631666,49.57933
2019-16594,2019-03-21,000001,Vente,130000,7,,RUE DES EPINETTES,0851,02000,02408,Laon,02,,,02408000CE0567,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,639,3.631967,49.579308
2019-16594,2019-03-21,000001,Vente,130000,7,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,3.631912,49.579541
2019-16594,2019-03-21,000001,Vente,130000,5,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,3.631813,49.579507
2019-16594,2019-03-21,000001,Vente,130000,5,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0570,,,,,,,,,,,,,0,,,,,S,sols,,,91,3.631799,49.579336
2019-16594,2019-03-21,000001,Vente,130000,,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,3.631908,49.57967
2019-16594,2019-03-21,000001,Vente,130000,,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,3.631788,49.579762
2019-16594,2019-03-21,000001,Vente,130000,,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,3.631645,49.579534
2019-16594,2019-03-21,000001,Vente,130000,,,CHE DES EPINETTES,0850,02000,02408,Laon,02,,,02408000CE0574,,,,,,,,,,,,,0,,,,,PA,pâtures,,,52,3.631638,49.579824
2019-16595,2019-03-20,000001,Vente,55000,35,,RUE ROBERT LEROUX,2340,02000,02408,Laon,02,,,02408000BV0355,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,100,3.597022,49.568296
2019-16595,2019-03-20,000001,Vente,55000,,,RUE ROBERT LEROUX,2340,02000,02408,Laon,02,,,02408000BV0371,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.596927,49.568429
2019-16596,2019-02-28,000001,Vente,10000,1,,SEN SAINT JUST,2441,02000,02408,Laon,02,,,02408000AI0193,,,,,,,,,,,,,0,1,Maison,51,3,BT,taillis simples,,,971,3.615543,49.567269
2019-16596,2019-02-28,000001,Vente,10000,1,,SEN SAINT JUST,2441,02000,02408,Laon,02,,,02408000AI0193,,,,,,,,,,,,,0,1,Maison,51,3,L,landes,,,1082,3.615543,49.567269
2019-16596,2019-02-28,000001,Vente,10000,1,,SEN SAINT JUST,2441,02000,02408,Laon,02,,,02408000AI0193,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,173,3.615543,49.567269
2019-16596,2019-02-28,000001,Vente,10000,9016,,RUE GEN DE LATTRE DE TASSIGNY,1080,02000,02408,Laon,02,,,02408000AL0101,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.614631,49.568527
2019-16597,2019-02-27,000001,Vente,49300,31,,RUE JEAN DE LA FONTAINE,1333,02000,02408,Laon,02,,,02408000BR0137,,,20,41.47,,,,,,,,,1,2,Appartement,41,2,,,,,,3.594075,49.555587
2019-16597,2019-02-27,000001,Vente,49300,9001,,RUE JEAN DE LA FONTAINE,1333,02000,02408,Laon,02,,,02408000BR0137,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.594075,49.555587
2019-16600,2019-03-26,000001,Vente,119500,4,,RUE PASCAL CECCALDI,2010,02000,02408,Laon,02,,,02408000AH0119,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,487,3.60798,49.563357
2019-16602,2019-03-25,000001,Vente,145000,1178,,RPE D ARDON,0090,02000,02408,Laon,02,,,02408000BC0037,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,387,3.626491,49.559768
2019-16602,2019-03-25,000001,Vente,145000,1178,,RPE D ARDON,0090,02000,02408,Laon,02,,,02408000BC0037,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,671,3.626491,49.559768
2019-16603,2019-03-26,000001,Vente,900000,12,,RUE AMPERE,0045,02000,02408,Laon,02,,,02408000CM0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,472,0,S,sols,,,25104,3.646486,49.581787
2019-16603,2019-03-26,000001,Vente,900000,12,,RUE AMPERE,0045,02000,02408,Laon,02,,,02408000CM0023,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,25104,3.646486,49.581787
2019-16603,2019-03-26,000001,Vente,900000,12,,RUE AMPERE,0045,02000,02408,Laon,02,,,02408000CM0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,25104,3.646486,49.581787
2019-16608,2019-03-20,000001,Vente,63000,19,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AE0053,,,1,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.616753,49.565146
2019-16608,2019-03-20,000001,Vente,63000,19,,RUE SAINT CYR,2390,02000,02408,Laon,02,,,02408000AE0053,,,2,56.97,,,,,,,,,1,2,Appartement,58,2,,,,,,3.616753,49.565146
2019-16618,2019-03-29,000001,Vente,39000,104,,RPE SAINT MARCEL,2470,02000,02408,Laon,02,,,02408000AI0005,,,10,43.23,3,,,,,,,,2,2,Appartement,45,2,,,,,,3.615639,49.568203
2019-16635,2019-03-07,000001,Vente,37000,13,,RUE SAINT JEAN,2410,02000,02408,Laon,02,,,02408000AD0146,,,5,33.75,,,,,,,,,1,2,Appartement,30,2,,,,,,3.618757,49.564362
2019-16636,2019-03-07,000001,Vente,25000,11,,RUE PIERRE CHAVIALLE,2115,02000,02408,Laon,02,,,02408000AX0103,,,229,,239,,,,,,,,2,2,Appartement,66,4,,,,,,3.643219,49.568715
2019-16653,2019-03-05,000002,Vente,1,,,SOUS LE BOIS DE LA MONCELL,B257,02000,02408,Laon,02,,,02408000BI0356,,,,,,,,,,,,,0,,,,,T,terres,,,953,3.632347,49.546623
2019-16655,2019-03-27,000001,Vente,46500,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.608421,49.571581
2019-16655,2019-03-27,000001,Vente,46500,32,,RUE DE LA LINOTTE,1590,02000,02408,Laon,02,,,02408000BT0258,,,1,52.63,,,,,,,,,1,2,Appartement,54,3,,,,,,3.608421,49.571581
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA BUTTE ST PIERRE,B042,02000,02408,Laon,02,,,02408000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,7394,3.66284,49.564549
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA BUTTE ST PIERRE,B042,02000,02408,Laon,02,,,02408000ZL0014,,,,,,,,,,,,,0,,,,,T,terres,,,22183,3.66284,49.564549
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA BUTTE ST PIERRE,B042,02000,02408,Laon,02,,,02408000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,23743,3.662983,49.562266
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA PLAINE DES HAMS,B192,02000,02408,Laon,02,,,02408000ZL0026,,,,,,,,,,,,,0,,,,,T,terres,,,4500,3.653555,49.557291
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA PLAINE DES HAMS,B192,02000,02408,Laon,02,,,02408000ZL0027,,,,,,,,,,,,,0,,,,,T,terres,,,66340,3.653063,49.55631
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA PLAINE DES HAMS,B192,02000,02408,Laon,02,,,02408000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,8610,3.652857,49.555461
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA BUTTE ST PIERRE,B042,02000,02408,Laon,02,,,02408000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,3945,3.657843,49.563992
2019-16666,2019-03-15,000001,Vente,802552.5,,,LA BUTTE ST PIERRE,B042,02000,02408,Laon,02,,,02408000ZL0052,,,,,,,,,,,,,0,,,,,T,terres,,,11852,3.657843,49.563992