siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207977,00010,21620797700010,O,1983-03-01,01,2020,,2022-08-29T09:08:15,true,4,,7,,PL,DE LA MAIRIE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.270726,50.372239,0.72,street,Place de la Mairie 62130 Siracourt,62797_0140,G,PLACE DE LA MAIRIE,
216207977,00028,21620797700028,O,1983-12-21,01,2020,,2022-08-29T09:08:15,false,4,,,,PL,DE LA MAIRIE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 129,,,,85.20Z,NAFRev2,N,2.270726,50.372239,0.82,street,Place de la Mairie 62130 Siracourt,62797_0140,G,PLACE DE LA MAIRIE,
256201740,00014,25620174000014,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,LE VILLAGE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,N,2.270726,50.372239,0.37,street,Place de la Mairie 62130 Siracourt,62797_0140,D,PLACE DE LA MAIRIE,
266207976,00017,26620797600017,O,1983-03-01,NN,,,2013-02-06T15:21:16,true,4,MAIRIE,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-04-18,F,CCAS,,,,88.99B,NAFRev2,N,2.270726,50.372239,0.91,street,Place de la Mairie 62130 Siracourt,62797_0140,D,PLACE DE LA MAIRIE,
296200967,00010,29620096700010,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,7,,PL,DE LA MAIRIE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.270726,50.372239,0.72,street,Place de la Mairie 62130 Siracourt,62797_0140,G,PLACE DE LA MAIRIE,
314977869,00028,31497786900028,O,1991-05-28,NN,,,2018-11-19T09:34:17,true,5,,26,,RUE,DE RAMECOURT,62130,SIRACOURT,,BP 10044,62797,62165,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2018-10-03,F,,,,,46.23Z,NAFRev2,O,2.274485,50.369981,0.94,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,
324239078,00037,32423907800037,O,,NN,,,,true,1,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
325193167,00013,32519316700013,O,,NN,,,,true,1,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,35.01,NAP,N,,,0,,,,,,
326897949,00011,32689794900011,O,,,,,,true,1,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326909520,00016,32690952000016,O,1977-11-07,NN,,,2015-11-17T03:34:21,true,3,,14,,RUE,DE CROISETTE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.268383,50.370777,0.93,housenumber,14 Rue de Croisette 62130 Siracourt,62797_0030_00014,G,14 RUE DE CROISETTE,
329056642,00013,32905664200013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
330494246,00011,33049424600011,O,,,,,,true,1,,,,RUE,DE BEAUVOIS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.80,NAP,N,2.269571,50.372827,0.94,street,Rue de Beauvois 62130 Siracourt,62797_0020,G,RUE DE BEAUVOIS,
330946856,00011,33094685600011,O,,NN,,,,true,1,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
333182574,00017,33318257400017,O,1900-01-01,NN,,,2012-06-21T16:25:03,false,5,,9,,RUE,D EN BAS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,46.19B,NAFRev2,N,2.270417,50.370254,0.94,housenumber,9 Rue d’En Bas 62130 Siracourt,62797_0016_00009,G,9 RUE D EN BAS,
337994792,00014,33799479200014,O,1986-05-01,NN,,,2012-10-25T09:03:52,false,4,,14,,RUE,DE BEAUVOIS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,2.268184,50.373158,0.94,housenumber,14 Rue de Beauvois 62130 Siracourt,62797_0020_00014,G,14 RUE DE BEAUVOIS,
337994792,00022,33799479200022,O,2012-10-01,,,,2016-11-23T04:16:15,true,2,,7,,RUE,DU BLOCK HAUS,62130,SIRACOURT,,62130,62797,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.31Z,NAFRev2,N,2.270508,50.375125,0.77,housenumber,7 Rue du Blockaus 62130 Siracourt,62797_0023_00007,G,7 RUE DU BLOCKAUS,
339170672,00028,33917067200028,O,2015-06-20,00,2020,,2022-08-29T09:25:28,true,2,,25,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.273346,50.370701,0.94,housenumber,25 Rue de Ramecourt 62130 Siracourt,62797_0180_00025,G,25 RUE DE RAMECOURT,
340039379,00029,34003937900029,O,,,,,,true,1,,,,RUE,PRINCIPALE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
341025161,00041,34102516100041,O,1989-06-01,NN,,,2017-08-18T11:33:38,true,4,,2,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,BP 106,62797,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,70.10Z,NAFRev2,N,2.272902,50.373867,0.94,housenumber,2 Rue de la Chapelle 62130 Siracourt,62797_0025_00002,G,2 RUE DE LA CHAPELLE,
342649035,00025,34264903500025,O,2010-10-01,,,,2012-12-04T11:39:35,true,2,,20,,,RUE D'EN BAS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,43.31Z,NAFRev2,N,2.27305,50.370183,0.94,housenumber,20 Rue d’En Bas 62130 Siracourt,62797_0016_00020,G,20 RUE D EN BAS,
343220760,00015,34322076000015,O,1987-10-01,NN,,,2016-10-23T03:28:01,true,4,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343597217,00011,34359721700011,O,1988-01-01,NN,,,2008-01-04T22:17:19,true,3,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347782716,00018,34778271600018,O,1987-01-01,NN,,,2017-05-04T05:50:58,true,4,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
351936588,00018,35193658800018,O,,NN,,,,true,1,,,,RUE,DE CROISETTE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,64.2B,NAF1993,N,2.26907,50.371354,0.93,street,Rue de Croisette 62130 Siracourt,62797_0030,G,RUE DE CROISETTE,
384841060,00047,38484106000047,O,2003-08-01,NN,,,2006-11-25T11:47:00,false,3,,2,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,92.3A,NAFRev1,N,2.274262,50.370267,0.94,housenumber,2 Rue de Ramecourt 62130 Siracourt,62797_0180_00002,G,2 RUE DE RAMECOURT,
384841060,00054,38484106000054,O,2005-11-28,,,,2016-06-09T14:24:13,true,4,,14,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,2.273813,50.372621,0.94,housenumber,14 Rue de la Chapelle 62130 Siracourt,62797_0025_00014,G,14 RUE DE LA CHAPELLE,
390102192,00015,39010219200015,O,,NN,,,,true,1,,38,,RUE,DU BLOCKHAUS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,72.2Z,NAF1993,N,2.265969,50.374121,0.82,housenumber,38 Rue du Blockaus 62130 Siracourt,62797_0023_00038,G,38 RUE DU BLOCKAUS,
390730943,00037,39073094300037,O,2007-07-09,,,,2014-07-08T01:18:02,false,3,,26,B,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-12-19,F,VANHEULE COUVERTURE,,,,43.91B,NAFRev2,N,2.274485,50.369981,0.86,housenumber,26bis Rue de Ramecourt 62130 Siracourt,62797_0180_00026_bis,G,26BIS RUE DE RAMECOURT,
395085822,00017,39508582200017,O,1994-05-16,NN,,,2008-11-08T01:01:59,true,3,,1,,RUE,DE CROIX,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,34.2B,NAFRev1,N,2.271124,50.372816,0.94,housenumber,1 Rue de Croix 62130 Siracourt,62797_0040_00001,G,1 RUE DE CROIX,
397942814,00013,39794281400013,O,,,,,,true,1,,16,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,2.274133,50.372134,0.94,housenumber,16 Rue de la Chapelle 62130 Siracourt,62797_0025_00016,G,16 RUE DE LA CHAPELLE,
400265179,00012,40026517900012,O,1992-01-01,NN,,,2006-10-28T02:48:55,true,3,,2,,RUE,DU CIMETIERE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,01.3Z,NAFRev1,N,2.274388,50.372339,0.93,housenumber,2 Rue du Cimetiere 62130 Siracourt,62797_45dyyj_00002,G,2 RUE DU CIMETIERE,
400265732,00018,40026573200018,O,1993-01-01,NN,,,,true,3,,1,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,14.3Z,NAF1993,N,2.273316,50.374481,0.94,housenumber,1 Rue de la Chapelle 62130 Siracourt,62797_0025_00001,G,1 RUE DE LA CHAPELLE,
408799450,00015,40879945000015,O,1981-10-01,NN,,,2007-07-12T07:05:15,true,3,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411378102,00023,41137810200023,O,1999-06-01,NN,,,2008-09-23T04:33:58,true,4,,12,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2008-02-07,F,,,,,68.31Z,NAFRev2,N,2.273645,50.372881,0.94,housenumber,12 Rue de la Chapelle 62130 Siracourt,62797_0025_00012,G,12 RUE DE LA CHAPELLE,
413865825,00033,41386582500033,O,2017-12-01,NN,,,2021-04-04T20:12:47,true,2,,28,,CHE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,WHALE,46.39B,NAFRev2,N,2.274733,50.370083,0.76,housenumber,28 Rue de Ramecourt 62130 Siracourt,62797_0180_00028,G,28 RUE DE RAMECOURT,
417806015,00026,41780601500026,O,2010-02-05,,,,2022-03-31T09:48:09,false,2,,38,,RUE,BLOCKHAUS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.265969,50.374121,0.72,housenumber,38 Rue du Blockaus 62130 Siracourt,62797_0023_00038,G,38 RUE DU BLOCKAUS,
418673612,00010,41867361200010,O,1998-04-27,NN,,,2021-11-24T03:53:49,true,4,MR DOMINIQUE JOURDAIN,14,,RUE,DE BEAUVOIS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,2.268184,50.373158,0.94,housenumber,14 Rue de Beauvois 62130 Siracourt,62797_0020_00014,G,14 RUE DE BEAUVOIS,
433066610,00018,43306661000018,O,2000-10-03,NN,,,2008-11-08T01:57:40,true,3,,12,,RUE,DES MARRONNIERS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.4C,NAFRev1,N,2.2666,50.372381,0.94,housenumber,12 Rue des Marronniers 62130 Siracourt,62797_0145_00012,G,12 RUE DES MARRONNIERS,
478095631,00022,47809563100022,O,2014-12-01,,,,2019-03-26T19:34:42,true,2,,23,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,96.02A,NAFRev2,N,2.272948,50.370862,0.94,housenumber,23 Rue de Ramecourt 62130 Siracourt,62797_0180_00023,G,23 RUE DE RAMECOURT,
479160038,00036,47916003800036,O,2006-08-16,,,,2012-01-10T10:49:31,false,3,,19,,RUE,RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,59.20Z,NAFRev2,N,2.273126,50.370793,0.94,housenumber,19 Rue de Ramecourt 62130 Siracourt,62797_0180_00019,G,19 RUE DE RAMECOURT,
483478210,00014,48347821000014,O,2005-07-27,,,,2011-12-16T11:21:31,false,3,,25,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,68.20B,NAFRev2,N,2.273346,50.370701,0.94,housenumber,25 Rue de Ramecourt 62130 Siracourt,62797_0180_00025,G,25 RUE DE RAMECOURT,
488798976,00020,48879897600020,O,2006-12-01,,,,2013-03-08T09:50:31,false,3,,21,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,59.20Z,NAFRev2,N,2.273541,50.370622,0.94,housenumber,21 Rue de Ramecourt 62130 Siracourt,62797_0180_00021,G,21 RUE DE RAMECOURT,
492111877,00014,49211187700014,O,2006-09-29,,,,2010-02-12T09:54:53,false,3,,23,,RUE,DE CROIX,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,47.41Z,NAFRev2,N,2.272501,50.374633,0.94,housenumber,23 Rue de Croix 62130 Siracourt,62797_0040_00023,G,23 RUE DE CROIX,
498799279,00019,49879927900019,O,2007-07-01,NN,,,2012-04-19T12:11:50,true,3,,26,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.23Z,NAFRev2,N,2.274485,50.369981,0.94,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,
508564945,00014,50856494500014,O,2008-10-01,NN,,,2015-01-09T17:08:35,true,4,BP 10044,26,,RUE,RAMECOURT,62130,SIRACOURT,,BP 10044,62797,62165,ST POL SUR TERNOISE CEDEX,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,46.23Z,NAFRev2,O,2.274485,50.369981,0.94,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,
524112000,00020,52411200000020,O,2011-12-12,12,2020,,2022-08-29T09:26:38,true,2,,26,,RTE,ROUTE DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.41B,NAFRev2,O,2.274485,50.369981,0.7,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,
529642530,00024,52964253000024,O,2011-03-01,,,,2011-06-30T12:58:32,false,1,,,,,LES QUATRE VINGTS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,35.11Z,NAFRev2,N,2.250949,50.370095,0.93,street,Les Quatre Vingts 62130 Siracourt,62797_B010,G,LES QUATRE VINGTS,
529642530,00040,52964253000040,O,2014-02-17,,,,2014-02-20T13:53:36,false,1,LIEU-DIT LES TRENTE,,,,ROUTE DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,35.11Z,NAFRev2,N,2.272948,50.370862,0.72,street,Rue de Ramecourt 62130 Siracourt,62797_0180,G,RUE DE RAMECOURT,
529642704,00033,52964270400033,O,2011-03-01,,,,2011-06-30T12:45:26,false,1,,,,,LES QUATRE VINGTS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,35.11Z,NAFRev2,N,2.250949,50.370095,0.93,street,Les Quatre Vingts 62130 Siracourt,62797_B010,G,LES QUATRE VINGTS,
531277325,00019,53127732500019,O,2011-04-18,NN,,4331ZB,2016-04-26T04:46:39,false,4,,3,,,PLACE DE LA MAIRIE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,43.31Z,NAFRev2,N,2.270843,50.372001,0.94,housenumber,3 Place de la Mairie 62130 Siracourt,62797_0140_00003,G,3 PLACE DE LA MAIRIE,
531277325,00027,53127732500027,O,2015-05-12,,,4331ZB,2017-01-29T03:31:06,true,3,,4,,RUE,DE BEAUVOIS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'DECORS,,,L'DECORS,43.31Z,NAFRev2,O,2.27,50.372976,0.94,housenumber,4 Rue de Beauvois 62130 Siracourt,62797_0020_00004,G,4 RUE DE BEAUVOIS,
533618807,00010,53361880700010,O,2011-07-01,,,,2015-01-20T12:42:41,true,2,,17,,RUE,DE CROIX,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.16Z,NAFRev2,N,2.272225,50.373778,0.94,housenumber,17 Rue de Croix 62130 Siracourt,62797_0040_00017,G,17 RUE DE CROIX,
721910883,00017,72191088300017,O,,,,,,true,1,,23,,RUE,DE L EGLISE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.272706,50.372367,0.81,street,Rue de l’Eglise 62130 Siracourt,62797_0070,G,RUE DE L EGLISE,
780660437,00051,78066043700051,O,2011-09-20,11,2020,,2022-08-29T09:45:30,false,2,,26,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.23Z,NAFRev2,O,2.274485,50.369981,0.94,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,
784079436,00027,78407943600027,O,1984-01-17,NN,,,,true,3,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
784080608,00028,78408060800028,O,1980-11-24,NN,,,,true,1,,,,,,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
793633918,00016,79363391800016,O,2013-06-01,,,,2013-06-14T03:45:37,true,1,,2,,RUE,DE CROIX,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.62Z,NAFRev2,N,2.273351,50.375507,0.94,housenumber,2 Rue de Croix 62130 Siracourt,62797_0040_00002,G,2 RUE DE CROIX,
799921176,00019,79992117600019,O,2014-01-10,,,,2018-04-06T18:00:46,true,1,,21,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2014-01-10,A,,,,,68.20B,NAFRev2,N,2.274787,50.371715,0.94,housenumber,21 Rue de la Chapelle 62130 Siracourt,62797_0025_00021,G,21 RUE DE LA CHAPELLE,
800706616,00011,80070661600011,O,2014-02-12,,,,2018-04-06T18:01:01,true,1,,16,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2014-02-12,A,,,,,68.20B,NAFRev2,N,2.272965,50.370758,0.94,housenumber,16 Rue de Ramecourt 62130 Siracourt,62797_0180_00016,G,16 RUE DE RAMECOURT,
801059825,00019,80105982500019,O,2014-03-01,NN,,,2019-06-24T13:54:27,false,2,,9,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,LES JARDINS DE CATHERINE,81.30Z,NAFRev2,N,2.273704,50.373565,0.94,housenumber,9 Rue de la Chapelle 62130 Siracourt,62797_0025_00009,G,9 RUE DE LA CHAPELLE,
802851246,00016,80285124600016,O,2014-05-20,,,,2017-01-20T14:08:30,false,2,,9,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.273704,50.373565,0.94,housenumber,9 Rue de la Chapelle 62130 Siracourt,62797_0025_00009,G,9 RUE DE LA CHAPELLE,
811508159,00019,81150815900019,O,1994-04-01,,,,2015-05-21T10:13:49,true,1,,15,,RUE,DES MARRONNIERS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,1994-04-01,A,,,,,47.99A,NAFRev2,N,2.266694,50.372011,0.94,housenumber,15 Rue des Marronniers 62130 Siracourt,62797_0145_00015,G,15 RUE DES MARRONNIERS,
813120672,00015,81312067200015,O,2013-03-30,,,,2015-09-10T10:54:04,false,1,,18,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.99A,NAFRev2,N,2.274161,50.371938,0.94,interpolation,18 Rue de la Chapelle 62130 Siracourt,,G,16 RUE DE LA CHAPELLE,
813120672,00023,81312067200023,O,2013-03-30,,,,2015-09-10T10:54:04,true,1,,12,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2013-03-30,A,,,,,47.99A,NAFRev2,N,2.273645,50.372881,0.94,housenumber,12 Rue de la Chapelle 62130 Siracourt,62797_0025_00012,G,12 RUE DE LA CHAPELLE,
813735859,00023,81373585900023,O,2018-06-19,00,2020,,2022-08-29T10:06:36,true,2,,19,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-09-11,F,,,,,74.90B,NAFRev2,N,2.273126,50.370793,0.94,housenumber,19 Rue de Ramecourt 62130 Siracourt,62797_0180_00019,G,19 RUE DE RAMECOURT,
817923154,00014,81792315400014,O,2016-02-01,,,,2017-01-17T09:40:20,true,2,,14,,RUE,DE BEAUVOIS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,85.52Z,NAFRev2,N,2.268184,50.373158,0.94,housenumber,14 Rue de Beauvois 62130 Siracourt,62797_0020_00014,G,14 RUE DE BEAUVOIS,
819701970,00017,81970197000017,O,2016-04-13,01,2020,4520AB,2022-08-29T10:10:34,true,2,,2,B,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2017-03-01,A,ATELIER 43 CLASSICS,,,,45.20A,NAFRev2,O,2.273515,50.373779,0.86,housenumber,2bis Rue de la Chapelle 62130 Siracourt,62797_0025_00002_bis,G,2BIS RUE DE LA CHAPELLE,
827796582,00019,82779658200019,O,2017-02-11,,,,2017-02-20T08:18:49,true,1,,14,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,47.99A,NAFRev2,N,2.273813,50.372621,0.94,housenumber,14 Rue de la Chapelle 62130 Siracourt,62797_0025_00014,G,14 RUE DE LA CHAPELLE,
828209601,00016,82820960100016,O,2017-03-01,,,,2021-07-14T08:47:02,true,2,,8,,,RUE D'EN BAS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.12Z,NAFRev2,N,2.270449,50.370085,0.94,housenumber,8 Rue d’En Bas 62130 Siracourt,62797_0016_00008,G,8 RUE D EN BAS,
835298290,00015,83529829000015,O,2018-02-05,,,,2020-08-18T03:55:20,true,2,,22,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.22Z,NAFRev2,N,2.27424,50.371424,0.94,housenumber,22 Rue de la Chapelle 62130 Siracourt,62797_0025_00022,G,22 RUE DE LA CHAPELLE,
838024669,00015,83802466900015,O,2018-03-04,,,,2018-03-09T04:15:37,true,1,,3,,PL,DE LA MAIRIE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2018-03-04,A,,,,,47.99A,NAFRev2,N,2.270843,50.372001,0.83,housenumber,3 Place de la Mairie 62130 Siracourt,62797_0140_00003,G,3 PLACE DE LA MAIRIE,
838853224,00015,83885322400015,O,2018-04-15,,,,2021-02-23T17:57:58,true,1,,3,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,85.51Z,NAFRev2,N,2.273422,50.374195,0.94,housenumber,3 Rue de la Chapelle 62130 Siracourt,62797_0025_00003,G,3 RUE DE LA CHAPELLE,
838853224,00023,83885322400023,O,2020-06-01,,,,2021-02-23T17:57:58,false,1,,3,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.43Z,NAFRev2,N,2.273422,50.374195,0.94,housenumber,3 Rue de la Chapelle 62130 Siracourt,62797_0025_00003,G,3 RUE DE LA CHAPELLE,
839124237,00018,83912423700018,O,2016-08-11,,,,2018-04-23T10:55:08,true,1,,14,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,93.29Z,NAFRev2,N,2.273813,50.372621,0.94,housenumber,14 Rue de la Chapelle 62130 Siracourt,62797_0025_00014,G,14 RUE DE LA CHAPELLE,
842041311,00015,84204131100015,O,2018-08-01,,,,2018-09-04T04:14:21,true,1,,19,,RUE,DE CROIX,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.32A,NAFRev2,N,2.272345,50.3739,0.94,housenumber,19 Rue de Croix 62130 Siracourt,62797_0040_00019,G,19 RUE DE CROIX,
842508301,00012,84250830100012,O,2018-10-01,,,9602BB,2022-03-10T03:56:03,true,2,,12,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,AU BONHEUR DES SENS,96.02B,NAFRev2,N,2.273645,50.372881,0.94,housenumber,12 Rue de la Chapelle 62130 Siracourt,62797_0025_00012,G,12 RUE DE LA CHAPELLE,
843210741,00016,84321074100016,O,2018-11-01,,,,2021-05-18T03:36:42,false,2,,3,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.09Z,NAFRev2,N,2.273422,50.374195,0.94,housenumber,3 Rue de la Chapelle 62130 Siracourt,62797_0025_00003,G,3 RUE DE LA CHAPELLE,
843210741,00024,84321074100024,O,2021-05-01,,,,2021-05-18T03:36:42,true,1,,10,,RUE,DU CIMETIERE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-05-01,A,LA PLAINE EVENTEE,,,,01.49Z,NAFRev2,N,2.274552,50.372198,0.81,street,Rue du Cimetiere 62130 Siracourt,62797_45dyyj,G,RUE DU CIMETIERE,
850520446,00012,85052044600012,O,2019-05-03,,,,2019-06-28T03:36:01,true,2,,13,,,RUE DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,01.49Z,NAFRev2,N,2.272198,50.371182,0.94,housenumber,13 Rue de Ramecourt 62130 Siracourt,62797_0180_00013,G,13 RUE DE RAMECOURT,
852412816,00013,85241281600013,O,2019-08-01,,,,2021-04-10T08:45:25,false,2,,4,,RTE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-03-15,F,KALINA NATURE,,,KALINA NATURE,46.38B,NAFRev2,N,2.271044,50.371643,0.8,housenumber,4 Rue de Ramecourt 62130 Siracourt,62797_0180_00004,G,4 RUE DE RAMECOURT,
852920560,00012,85292056000012,O,2019-09-01,,,4540ZP,2019-08-05T08:29:43,true,1,,12,,RUE,DE LA CHAPELLE,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,VIGNERON MOTORCYCLES,45.40Z,NAFRev2,N,2.273645,50.372881,0.94,housenumber,12 Rue de la Chapelle 62130 Siracourt,62797_0025_00012,G,12 RUE DE LA CHAPELLE,
878779958,00023,87877995800023,O,2021-01-20,,,,2021-02-23T18:12:48,true,1,,21,,RUE,DES MARONNIERS,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,86.90D,NAFRev2,N,2.266384,50.372572,0.9,housenumber,21 Rue des Marronniers 62130 Siracourt,62797_0145_00021,G,21 RUE DES MARRONNIERS,
889548228,00010,88954822800010,O,2019-05-14,00,2020,,2022-08-29T10:41:52,true,1,,21,,RUE,DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,94.99Z,NAFRev2,N,2.273541,50.370622,0.94,housenumber,21 Rue de Ramecourt 62130 Siracourt,62797_0180_00021,G,21 RUE DE RAMECOURT,
893416131,00017,89341613100017,O,2020-11-06,,,,2021-03-22T15:33:48,true,1,,26,,,RTE DE RAMECOURT,62130,SIRACOURT,,,62797,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,49.41A,NAFRev2,O,2.274485,50.369981,0.81,housenumber,26 Rue de Ramecourt 62130 Siracourt,62797_0180_00026,G,26 RUE DE RAMECOURT,