id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-980065,2020-01-20,000001,Vente,222400,9002,,ALL ANDRE MARIE AMPERE,0008,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0163,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1064,4.463422,45.629519
2020-980170,2020-01-13,000001,Vente,103000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0772,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,604,4.444852,45.631112
2020-980174,2020-01-14,000001,Vente,95000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0777,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,605,4.44353,45.631719
2020-980331,2020-02-06,000001,Vente,98000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,1,,,,,,,,,,1,2,Appartement,86,3,,,,,,4.453205,45.629974
2020-980331,2020-02-06,000001,Vente,98000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.453205,45.629974
2020-980483,2020-02-01,000001,Vente,282000,,,GRANGE TRYE,B029,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0175,,,,,,,,,,,,,0,,,,,P,prés,,,931,4.463046,45.630325
2020-980483,2020-02-01,000001,Vente,282000,9006,,RUE DE GIVORS,0380,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0182,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,166,4.462295,45.6305
2020-980483,2020-02-01,000001,Vente,282000,9006,,RUE DE GIVORS,0380,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0182,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,3518,4.462295,45.6305
2020-980506,2020-01-29,000002,Vente,2559,,,GRANGE DE L EGLISE,B027,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0797,,,,,,,,,,,,,0,,,,,P,prés,,,2559,4.429791,45.628474
2020-980552,2020-02-04,000001,Vente,105000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0770,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,611,4.444229,45.63104
2020-980657,2020-02-28,000001,Vente,98000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,4,70.14,,,,,,,,,1,2,Appartement,80,3,,,,,,4.453205,45.629974
2020-980692,2020-02-18,000001,Vente,95000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,4.444065,45.631506
2020-980799,2020-03-03,000001,Vente,52000,31,,PL DE LA BOUTERIE,0016,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC1004,,1,,,,,,,,,,,0,,,,,,,,,,4.455819,45.632362
2020-980826,2020-02-25,000001,Vente,198450,,,LOT LE HAUT DE LA GUILLETIERE,A018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0540,,,,,,,,,,,,,0,,,,,P,prés,,,80,4.462122,45.63734
2020-980826,2020-02-25,000001,Vente,198450,10,,LOT LE HAUT DE LA GUILLETIERE,A018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0542,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,29,4.462034,45.63755
2020-980826,2020-02-25,000001,Vente,198450,10,,LOT LE HAUT DE LA GUILLETIERE,A018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0543,,,,,,,,,,,,,0,,,,,P,prés,,,345,4.462007,45.637416
2020-980829,2020-02-27,000001,Vente,181110,,,GRANGE DE L EGLISE,B027,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0587,,,,,,,,,,,,,0,,,,,T,terres,,,1166,4.432987,45.630799
2020-980829,2020-02-27,000001,Vente,181110,,,GRANGE DE L EGLISE,B027,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0590,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.432805,45.630849
2020-980829,2020-02-27,000001,Vente,181110,,,GRANGE DE L EGLISE,B027,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0592,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.432802,45.63077
2020-980829,2020-02-27,000001,Vente,181110,,,GRANGE DE L EGLISE,B027,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0594,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.432857,45.63076
2020-980943,2020-03-11,000001,Vente,110000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0771,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,641,4.444884,45.630882
2020-980997,2020-03-11,000001,Vente,160000,105,,CHE DE LA COISE,0119,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0480,,,2,156.8,3,,,,,,,,2,2,Appartement,156,6,,,,,,4.457249,45.627635
2020-980998,2020-03-11,000001,Vente,220000,105,,CHE DE LA COISE,0119,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0480,,,1,,,,,,,,,,1,2,Appartement,176,7,,,,,,4.457249,45.627635
2020-981116,2020-04-20,000001,Vente,202000,25,,RUE LE COTEAU DE LAYAT,0129,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0449,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,196,4.449161,45.63284
2020-981117,2020-04-20,000001,Vente,260000,9009,,CHAUSSEE BEAUVOIR,0014,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0470,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.461414,45.637763
2020-981117,2020-04-20,000001,Vente,260000,9021,,CHAUSSEE BEAUVOIR,B012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0474,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,118,4.461379,45.637815
2020-981117,2020-04-20,000001,Vente,260000,9021,,CHAUSSEE BEAUVOIR,B012,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0474,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,821,4.461379,45.637815
2020-981130,2020-04-10,000001,Vente,110000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0781,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,690,4.443492,45.630751
2020-981273,2020-04-29,000001,Vente,108000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0766,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,629,4.443916,45.630669
2020-981300,2020-05-04,000001,Vente,150000,18,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0864,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,86,4.455663,45.631637
2020-981318,2020-04-30,000001,Vente,170000,145,,CHE DU COLOMBIER,0125,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,P,prés,,,747,4.439152,45.630125
2020-981353,2020-05-14,000001,Vente,267800,118,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0594,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,713,4.450399,45.636035
2020-981372,2020-05-04,000001,Vente,337950,9,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0465,,,,,,,,,,,,,0,1,Maison,165,7,J,jardins,MARAI,Pré marais,887,4.460949,45.63009
2020-981372,2020-05-04,000001,Vente,337950,9,,BD DE LA BARDIERE,0011,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0465,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,883,4.460949,45.63009
2020-981372,2020-05-04,000001,Vente,337950,,,GRANGE BATIE,B025,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,534,4.461035,45.62994
2020-981391,2020-05-11,000001,Vente,97000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0776,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,623,4.443788,45.63168
2020-981412,2020-05-13,000001,Vente,166650,167,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0635,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.451293,45.63522
2020-981412,2020-05-13,000001,Vente,166650,167,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0635,,,1,72.09,,,,,,,,,1,2,Appartement,71,3,,,,,,4.451293,45.63522
2020-981465,2020-05-19,000001,Vente,120000,102,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0197,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,92,4.456023,45.631691
2020-981723,2020-06-04,000001,Vente,275000,94,,CHE DU BOIS DU JOUR,0018,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0710,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,MARAI,Pré marais,831,4.445586,45.629569
2020-981740,2020-05-28,000001,Vente en l'état futur d'achèvement,198000,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0664,,,1,,,,,,,,,,1,,,,,,,,,,4.459006,45.638191
2020-981740,2020-05-28,000001,Vente en l'état futur d'achèvement,198000,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0664,,,4,,,,,,,,,,1,,,,,,,,,,4.459006,45.638191
2020-981740,2020-05-28,000001,Vente en l'état futur d'achèvement,198000,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0664,,,6,,,,,,,,,,1,,,,,,,,,,4.459006,45.638191
2020-981771,2020-05-28,000002,Vente,44000,39,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0772,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.459714,45.63597
2020-981816,2020-06-02,000001,Vente,95000,16,B,BD DU 8 MAI 1945,1200,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0759,,,3,,4,,5,,7,,,,4,2,Appartement,84,4,,,,,,4.458379,45.631524
2020-981821,2020-06-11,000001,Vente,1800,,,LA BRUNE,B007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1480,4.45198,45.630334
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,34,4.459629,45.63564
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,34,4.459629,45.63564
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,34,4.459629,45.63564
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,34,4.459629,45.63564
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,34,4.459629,45.63564
2020-981870,2020-06-05,000002,Vente,52000,1,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,4.459629,45.63564
2020-982087,2020-06-23,000001,Vente,110000,47,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,18,51.55,,,,,,,,,1,2,Appartement,45,2,,,,,,4.450128,45.631537
2020-982087,2020-06-23,000001,Vente,110000,9008,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2020-982104,2020-06-18,000001,Vente,105000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,600,4.444223,45.631369
2020-982112,2020-06-25,000001,Vente,40004,43,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,29,,,,,,,,,,1,2,Appartement,32,1,,,,,,4.450128,45.631537
2020-982112,2020-06-25,000001,Vente,40004,9008,,AVENUE DU FOREZ,0340,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0031,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.450128,45.631537
2020-982142,2020-06-22,000001,Vente,100000,14,,RUE DE LYON,0600,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,80,4.456253,45.632175
2020-982142,2020-06-22,000001,Vente,100000,14,,RUE DE LYON,0600,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,80,4.456253,45.632175
2020-982339,2020-07-09,000001,Vente,150000,118,,RUE DE LA GUILLETIERE,0461,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0636,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,82,4.460763,45.63649
2020-982360,2020-07-11,000001,Vente,68000,43,,PL DU MEZEL,0690,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0214,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,72,4.455229,45.631864
2020-982377,2020-07-07,000001,Vente en l'état futur d'achèvement,188000,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0667,,,1,,3,,7,,,,,,3,1,Maison,69,3,,,,,,4.458355,45.638149
2020-982402,2020-07-07,000001,Vente,98,,,FANGES SUD,B019,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0719,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,196,4.466789,45.633982
2020-982440,2020-07-28,000001,Vente,,,,FANGES SUD,B019,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0595,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,83,4.466749,45.633507
2020-982440,2020-07-28,000001,Vente,,,,FANGES SUD,B019,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0596,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,48,4.466788,45.633417
2020-982652,2020-07-31,000001,Vente,220000,,,VILLE,B048,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0476,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.456356,45.631044
2020-982652,2020-07-31,000001,Vente,220000,3,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,553,0,S,sols,,,921,4.456408,45.63072
2020-982652,2020-07-31,000001,Vente,220000,3,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0710,,,,,,,,,,,,,0,2,Appartement,115,4,S,sols,,,921,4.456408,45.63072
2020-982854,2020-09-04,000001,Vente,177000,9001,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,4.450781,45.63139
2020-982854,2020-09-04,000001,Vente,177000,13,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0174,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,840,4.451027,45.631185
2020-982950,2020-09-14,000001,Vente,35000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.453205,45.629974
2020-982950,2020-09-14,000001,Vente,35000,104,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0959,,,8,,,,,,,,,,1,2,Appartement,20,1,,,,,,4.453205,45.629974
2020-982984,2020-08-28,000001,Vente,69300,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.45593,45.630672
2020-982984,2020-08-28,000001,Vente,69300,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,3,34.39,,,,,,,,,1,2,Appartement,34,1,,,,,,4.45593,45.630672
2020-982984,2020-08-28,000001,Vente,69300,39,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0876,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.45593,45.630672
2020-983006,2020-08-29,000001,Vente,85000,25,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0209,,,,,,,,,,,,,0,2,Appartement,65,1,S,sols,,,40,4.455175,45.631731
2020-983006,2020-08-29,000001,Vente,85000,25,,RUE CENTRALE,0040,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,40,4.455175,45.631731
2020-983037,2020-09-18,000001,Vente,209000,22,,RUE DE CHAZELLES,0080,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0938,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,167,4.451096,45.631765
2020-983037,2020-09-18,000001,Vente,209000,,,LA BRUNE,B007,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0629,,,,,,,,,,,,,0,,,,,P,prés,,,157,4.451126,45.631588
2020-983187,2020-09-11,000001,Vente,40000,20,,RUE ANDRE LOSTE,0005,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0173,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,4.456704,45.631611
2020-983330,2020-09-17,000001,Vente,109000,21,,RUE PORTE RIVERIE,0860,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0577,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.453955,45.631204
2020-983330,2020-09-17,000001,Vente,109000,21,,RUE PORTE RIVERIE,0860,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0577,,,3,,4,,5,,,,,,3,2,Appartement,50,2,,,,,,4.453955,45.631204
2020-983330,2020-09-17,000001,Vente,109000,,,VILLE,B048,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0578,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.453968,45.631139
2020-983330,2020-09-17,000001,Vente,109000,21,,RUE PORTE RIVERIE,0860,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0579,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.454024,45.631171
2020-983377,2020-09-24,000001,Vente,188000,46,,RUE DE LA CRAPPE,0159,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0425,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,370,4.455452,45.631163
2020-983377,2020-09-24,000001,Vente,188000,16,,PL DE LA REPUBLIQUE,0940,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,4.45551,45.631061
2020-983412,2020-10-02,000001,Vente,259700,5598,,ALL DE CLERIMBERT,0107,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0470,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,810,4.446032,45.631493
2020-983442,2020-09-25,000001,Vente,270000,330,,RUE DU HAMEAU DES BRUYERES,1302,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0606,,,,,,,,,,,,,0,1,Maison,109,1,S,sols,,,562,4.45037,45.634363
2020-983476,2020-09-30,000001,Vente,90000,266,,CHE DU GRAND MOULIN,0418,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0677,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,POTAG,Jardin potager,1081,4.447695,45.621874
2020-983476,2020-09-30,000001,Vente,90000,266,,CHE DU GRAND MOULIN,0418,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0677,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1450,4.447695,45.621874
2020-983476,2020-09-30,000001,Vente,90000,266,,CHE DU GRAND MOULIN,0418,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0677,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1450,4.447695,45.621874
2020-983476,2020-09-30,000001,Vente,90000,266,,CHE DU GRAND MOULIN,0418,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0677,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,1081,4.447695,45.621874
2020-983599,2020-10-01,000002,Vente,170000,214,,CHAUSSEE BEAUVOIR,0014,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0686,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,893,4.460429,45.639204
2020-983654,2020-10-09,000001,Vente,225000,209,,COTEAU DE CLERIMBERT,X001,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,896,0,T,terres,,,5194,4.442095,45.6323
2020-983681,2020-10-16,000001,Vente,238000,259,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0120,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,POTAG,Jardin potager,593,4.452361,45.628895
2020-983681,2020-10-16,000001,Vente,238000,259,,RUE CHANOINE PAVAILLER,0060,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0120,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,611,4.452361,45.628895
2020-983695,2020-10-08,000001,Vente,111700,160,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,42,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.457993,45.630791
2020-983695,2020-10-08,000001,Vente,111700,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.457993,45.630791
2020-983698,2020-10-08,000001,Vente,111700,160,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,34,42.3,,,,,,,,,1,2,Appartement,42,2,,,,,,4.457993,45.630791
2020-983698,2020-10-08,000001,Vente,111700,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.457993,45.630791
2020-983769,2020-10-15,000001,Vente,232000,223,,RUE DU HAMEAU DES BRUYERES,1302,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0632,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,525,4.450863,45.635031
2020-983770,2020-10-16,000001,Vente,217800,17,,HAMEAU DE PLUVY,0770,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0168,,,13,,,,,,,,,,1,1,Maison,81,4,S,sols,,,305,4.449165,45.635933
2020-983784,2020-10-15,000001,Vente,93000,,,CLERIMBERT,B013,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AH0773,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,603,4.444564,45.631253
2020-983785,2020-10-14,000001,Vente,370000,,,VILLE,B048,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0521,,,,,,,,,,,,,0,,,,,S,sols,,,277,4.456964,45.63049
2020-983785,2020-10-14,000001,Vente,370000,,,VILLE,B048,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0540,,,,,,,,,,,,,0,,,,,T,terres,,,693,4.457428,45.630745
2020-983785,2020-10-14,000001,Vente,370000,9009,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0543,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1309,4.456955,45.630643
2020-983937,2020-10-29,000001,Vente,1,4,,RUE HENRY PETIT,0480,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0973,,1,,,,,,,,,,,0,,,,,,,,,,4.45528,45.633038
2020-983960,2020-10-23,000001,Vente,100000,93,,ALL DES FANGES,0299,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0643,,,3,,,,,,,,,,1,1,Maison,90,4,,,,,,4.466746,45.638297
2020-983960,2020-10-23,000001,Vente,100000,93,,ALL DES FANGES,0299,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0643,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.466746,45.638297
2020-984060,2020-11-07,000001,Vente,179000,35,,RUE VIEILLE GUILLETIERE,1160,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,158,4.463049,45.638137
2020-984077,2020-11-10,000001,Vente,213000,93,,ALL DES FANGES,0299,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0643,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.466746,45.638297
2020-984077,2020-11-10,000001,Vente,213000,93,,ALL DES FANGES,0299,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AD0643,,,2,,,,,,,,,,1,1,Maison,90,4,,,,,,4.466746,45.638297
2020-984158,2020-11-10,000001,Vente,223000,89,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0566,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,700,4.450168,45.636338
2020-984239,2020-11-17,000001,Vente en l'état futur d'achèvement,229000,,,LES ROCHES,B043,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0664,,,2,,3,,5,,7,,,,4,1,Maison,90,3,,,,,,4.459006,45.638191
2020-984258,2020-11-20,000001,Vente,79000,4,,RUE HENRY PETIT,0480,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0973,,1,,,,,,,,,,,0,,,,,,,,,,4.45528,45.633038
2020-984258,2020-11-20,000001,Vente,79000,1,,PL DU MARCHE,0620,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AC0974,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,62,4.455335,45.633071
2020-984340,2020-11-25,000001,Vente,145000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,195,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,4.457993,45.630791
2020-984340,2020-11-25,000001,Vente,145000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.457993,45.630791
2020-984340,2020-11-25,000001,Vente,145000,202,,BD DU 11 NOVEMBRE,1180,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AE0097,,,4,46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.457993,45.630791
2020-984548,2020-11-30,000001,Vente,260000,176,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0600,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,701,4.450846,45.635401
2020-984562,2020-11-30,000001,Vente,220000,109,,ALL DES BRUYERES,1301,69590,69238,Saint-Symphorien-sur-Coise,69,,,69238000AB0565,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,748,4.44982,45.63622