id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-120337,2020-10-28,000001,Vente,21500,23,,BD DE VERDUN,1940,12400,12208,Saint-Affrique,12,,,12208000BM0102,,,18,,21,,,,,,,,2,2,Appartement,40,2,,,,,,2.880514,43.95767
2020-120337,2020-10-28,000001,Vente,21500,23,,BD DE VERDUN,1940,12400,12208,Saint-Affrique,12,,,12208000BM0102,,,18,,21,,,,,,,,2,3,Dépendance,,0,,,,,,2.880514,43.95767
2020-120406,2020-10-29,000001,Vente,83000,347,,CHE DU PRINTEMPS,1462,12400,12208,Saint-Affrique,12,,,12208000BK0318,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.866457,43.962607
2020-120406,2020-10-29,000001,Vente,83000,347,,CHE DU PRINTEMPS,1462,12400,12208,Saint-Affrique,12,,,12208000BK0318,,,4,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.866457,43.962607
2020-120580,2020-10-26,000001,Vente,50000,23,,RUE JEAN JACQUES ROUSSEAU,0840,12400,12208,Saint-Affrique,12,,,12208000BS0512,,,8,46.17,,,,,,,,,1,2,Appartement,38,2,,,,,,2.885948,43.957159
2020-120580,2020-10-26,000001,Vente,50000,23,,RUE JEAN JACQUES ROUSSEAU,0840,12400,12208,Saint-Affrique,12,,,12208000BS0512,,,7,42.05,,,,,,,,,1,2,Appartement,35,2,,,,,,2.885948,43.957159
2020-120580,2020-10-26,000001,Vente,50000,23,,RUE JEAN JACQUES ROUSSEAU,0840,12400,12208,Saint-Affrique,12,,,12208000BS0512,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.885948,43.957159
2020-120580,2020-10-26,000001,Vente,50000,23,,RUE JEAN JACQUES ROUSSEAU,0840,12400,12208,Saint-Affrique,12,,,12208000BS0512,,,8,46.17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.885948,43.957159
2020-120580,2020-10-26,000001,Vente,50000,23,,RUE JEAN JACQUES ROUSSEAU,0840,12400,12208,Saint-Affrique,12,,,12208000BS0512,,,7,42.05,,,,,,,,,1,3,Dépendance,,0,,,,,,2.885948,43.957159
2020-120625,2020-10-30,000001,Vente,105000,3,,PL FRANCOIS FABIE,0620,12400,12208,Saint-Affrique,12,,,12208000BS0660,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.885696,43.959369
2020-120625,2020-10-30,000001,Vente,105000,5,,PL FRANCOIS FABIE,0620,12400,12208,Saint-Affrique,12,,,12208000BS0661,,,4,91.9,,,,,,,,,1,2,Appartement,33,1,,,,,,2.88565,43.959392
2020-120625,2020-10-30,000001,Vente,105000,5,,PL FRANCOIS FABIE,0620,12400,12208,Saint-Affrique,12,,,12208000BS0661,,,5,64.25,,,,,,,,,1,2,Appartement,70,3,,,,,,2.88565,43.959392
2020-120625,2020-10-30,000001,Vente,105000,5,,PL FRANCOIS FABIE,0620,12400,12208,Saint-Affrique,12,,,12208000BS0661,,,4,91.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.88565,43.959392
2020-120696,2020-11-03,000001,Vente,145000,130,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0195,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1748,2.891284,43.948364
2020-120696,2020-11-03,000001,Vente,145000,,,COUAT,B188,12400,12208,Saint-Affrique,12,,,12208000DT0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2655,2.890971,43.948283
2020-120696,2020-11-03,000001,Vente,145000,,,COUAT,B188,12400,12208,Saint-Affrique,12,,,12208000DT0197,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2756,2.890509,43.948293
2020-120842,2020-10-30,000001,Vente,50,,,LO BORDO,B321,12400,12208,Saint-Affrique,12,,,12208000AL0468,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,77,2.789249,43.986244
2020-120934,2020-11-24,000001,Vente,5000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0026,,,,,,,,,,,,,0,,,,,T,terres,,,292,2.89145,43.928935
2020-120934,2020-11-24,000001,Vente,5000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,2.891595,43.92902
2020-120935,2020-11-27,000001,Vente,15000,,,DEVOIR DE SOULSOU,B209,12400,12208,Saint-Affrique,12,,,12208000CT0042,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9074,2.918094,43.963791
2020-120935,2020-11-27,000001,Vente,15000,,,LAUZIEZ,B306,12400,12208,Saint-Affrique,12,,,12208000CW0001,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,62047,2.916073,43.962813
2020-120935,2020-11-27,000001,Vente,15000,,,LAUZIEZ,B306,12400,12208,Saint-Affrique,12,,,12208000CW0002,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,30071,2.918133,43.962478
2020-120935,2020-11-27,000001,Vente,15000,,,LES CADENEDES,B077,12400,12208,Saint-Affrique,12,,,12208000CW0015,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6586,2.916575,43.958555
2020-120935,2020-11-27,000001,Vente,15000,,,PUECH MASOU HAUT,B504,12400,12208,Saint-Affrique,12,,,12208000CX0018,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2527,2.928044,43.960922
2020-120935,2020-11-27,000001,Vente,15000,,,PUECH MASOU HAUT,B504,12400,12208,Saint-Affrique,12,,,12208000CX0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1066,2.925596,43.959205
2020-120935,2020-11-27,000001,Vente,15000,,,PUECH MASOU BAS,B503,12400,12208,Saint-Affrique,12,,,12208000CX0064,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5405,2.925497,43.957412
2020-121004,2020-11-20,000001,Vente,104500,40,,RUE LAMARTINE,0910,12400,12208,Saint-Affrique,12,,,12208000BR0170,,,109,,115,78.25,,,,,,,2,2,Appartement,80,4,,,,,,2.890992,43.956453
2020-121004,2020-11-20,000001,Vente,104500,40,,RUE LAMARTINE,0910,12400,12208,Saint-Affrique,12,,,12208000BR0170,,,109,,115,78.25,,,,,,,2,3,Dépendance,,0,,,,,,2.890992,43.956453
2020-121004,2020-11-20,000001,Vente,104500,40,,RUE LAMARTINE,0910,12400,12208,Saint-Affrique,12,,,12208000BR0170,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.890992,43.956453
2020-121169,2020-12-02,000001,Vente,80000,,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0596,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.891957,43.941324
2020-121169,2020-12-02,000001,Vente,80000,,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0596,,,59,80.57,,,,,,,,,1,1,Maison,80,4,,,,,,2.891957,43.941324
2020-121255,2020-12-04,000001,Vente,175000,29,D,RUE DES NOISETIERS,1328,12400,12208,Saint-Affrique,12,,,12208000BW0393,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,238,2.896101,43.947286
2020-121349,2020-12-11,000001,Vente,225000,98,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,4,127.02,,,,,,,,,1,1,Maison,96,6,S,sols,,,1456,2.905857,43.947719
2020-121349,2020-12-11,000001,Vente,225000,98,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,4,127.02,,,,,,,,,1,1,Maison,96,6,S,sols,,,8,2.905857,43.947719
2020-121349,2020-12-11,000001,Vente,225000,98,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,4,127.02,,,,,,,,,1,1,Maison,96,6,S,sols,,,685,2.905857,43.947719
2020-121356,2020-11-27,000001,Vente,50000,,,MAL PAS ET SERRE,B370,12400,12208,Saint-Affrique,12,,,12208000DK0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1184,2.901885,43.92523
2020-121356,2020-11-27,000001,Vente,50000,,,MAL PAS ET SERRE,B370,12400,12208,Saint-Affrique,12,,,12208000DK0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2416,2.90231,43.925074
2020-121356,2020-11-27,000001,Vente,50000,,,SOUSTENQ ET BERDARE,B581,12400,12208,Saint-Affrique,12,,,12208000DK0205,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1632,2.902611,43.925631
2020-121356,2020-11-27,000001,Vente,50000,,,MAL PAS ET SERRE,B370,12400,12208,Saint-Affrique,12,,,12208000DK0263,,,,,,,,,,,,,0,,,,,P,prés,,,1953,2.902741,43.925442
2020-121356,2020-11-27,000001,Vente,50000,9005,,SOUSTENQ ET BERDARE,B581,12400,12208,Saint-Affrique,12,,,12208000DK0265,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,559,2.903003,43.925617
2020-121448,2020-12-04,000001,Vente,70000,1212,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DS0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1986,2.889149,43.938852
2020-121467,2020-12-16,000001,Vente,140000,2,,RUE HENRI FABRE,0750,12400,12208,Saint-Affrique,12,,,12208000BS0283,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,150,2.887917,43.957472
2020-121475,2020-12-15,000001,Vente,260000,21,,BD DE VERDUN,1940,12400,12208,Saint-Affrique,12,,,12208000BM0035,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,391,2.880259,43.957626
2020-121475,2020-12-15,000001,Vente,260000,21,,BD DE VERDUN,1940,12400,12208,Saint-Affrique,12,,,12208000BM0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,391,2.880259,43.957626
2020-121519,2020-12-17,000001,Vente,1500,,,LA FAISSE ET CUIEIRETTE,B223,12400,12208,Saint-Affrique,12,,,12208000BY0456,,,,,,,,,,,,,0,,,,,T,terres,,,3228,2.916088,43.951489
2020-121521,2020-12-17,000001,Vente,5000,3,,BD DE LA REPUBLIQUE,1540,12400,12208,Saint-Affrique,12,,,12208000BS0180,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887343,43.958516
2020-121521,2020-12-17,000001,Vente,5000,3,,BD DE LA REPUBLIQUE,1540,12400,12208,Saint-Affrique,12,,,12208000BS0180,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,2.887343,43.958516
2020-121524,2020-12-18,000001,Vente,256500,21,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,1,,,,,,,,,,1,1,Maison,112,5,S,sols,,,1555,2.905857,43.947719
2020-121524,2020-12-18,000001,Vente,256500,21,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,1,,,,,,,,,,1,1,Maison,112,5,S,sols,,,8,2.905857,43.947719
2020-121524,2020-12-18,000001,Vente,256500,21,,RUE DU CLOS DE LA CHAPELLE,0387,12400,12208,Saint-Affrique,12,,,12208000BY0323,,,1,,,,,,,,,,1,1,Maison,112,5,S,sols,,,732,2.905857,43.947719
2020-121526,2020-12-17,000001,Vente,89500,18,,RUE MICHELET,1240,12400,12208,Saint-Affrique,12,,,12208000BS0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.885189,43.959221
2020-121526,2020-12-17,000001,Vente,89500,18,,RUE MICHELET,1240,12400,12208,Saint-Affrique,12,,,12208000BS0635,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,174,2.885189,43.959221
2020-121526,2020-12-17,000001,Vente,89500,18,,RUE MICHELET,1240,12400,12208,Saint-Affrique,12,,,12208000BS0635,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,174,2.885189,43.959221
2020-121526,2020-12-17,000001,Vente,89500,18,,RUE MICHELET,1240,12400,12208,Saint-Affrique,12,,,12208000BS0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,2.885189,43.959221
2020-121527,2020-12-15,000001,Vente,30000,13,,BD EMILE TREMOULET,0540,12400,12208,Saint-Affrique,12,,,12208000BN0102,,,12,,20,,25,,27,,,,4,4,Local industriel. commercial ou assimilé,106,0,,,,,,2.884449,43.956523
2020-121569,2020-12-21,000001,Vente,180000,388,,CHE DE RIVALTES,1563,12400,12208,Saint-Affrique,12,,,12208000DI0556,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,2.895166,43.937022
2020-121569,2020-12-21,000001,Vente,180000,388,,CHE DE RIVALTES,1563,12400,12208,Saint-Affrique,12,,,12208000DI0556,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,MARAI,Pré marais,1898,2.895166,43.937022
2020-121569,2020-12-21,000001,Vente,180000,,,RIVALTES HAUT,B528,12400,12208,Saint-Affrique,12,,,12208000DI0558,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,260,2.895235,43.937266
2020-121569,2020-12-21,000001,Vente,180000,,,RIVALTES HAUT,B528,12400,12208,Saint-Affrique,12,,,12208000DI0564,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,206,2.895193,43.937257
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,1,Maison,150,8,BT,taillis simples,,,762,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,762,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,314,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1022,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1022,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,1,Maison,150,8,T,terres,,,1022,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2933,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2933,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,1,Maison,150,8,AG,terrains d'agrément,PARC,Parc,2933,2.892189,43.961587
2020-121578,2020-12-10,000001,Vente,255000,439,,AV HIPPOLYTE BARASCUD,0780,12400,12208,Saint-Affrique,12,,,12208000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,762,2.892189,43.961587
2020-121595,2020-12-16,000002,Vente,8000,,,COUAT,B188,12400,12208,Saint-Affrique,12,,,12208000DT0685,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,653,2.889017,43.940783
2020-121595,2020-12-16,000002,Vente,8000,830,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0687,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.889073,43.940451
2020-121595,2020-12-16,000002,Vente,8000,830,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0688,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.889084,43.941068
2020-121595,2020-12-16,000002,Vente,8000,828,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0690,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.889231,43.942194
2020-121595,2020-12-16,000002,Vente,8000,,,BOIS DE COUAT,B041,12400,12208,Saint-Affrique,12,,,12208000DT0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72202,2.886757,43.941215
2020-121688,2020-12-18,000001,Vente,186000,1,,RUE PAUL CLE,1375,12400,12208,Saint-Affrique,12,,,12208000BO0124,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,495,2.878111,43.960822
2020-121688,2020-12-18,000001,Vente,186000,1,,RUE PAUL CLE,1375,12400,12208,Saint-Affrique,12,,,12208000BO0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.878111,43.960822
2020-121689,2020-12-18,000001,Vente,11000,5,,PL DE L HOTEL DE VILLE,0810,12400,12208,Saint-Affrique,12,,,12208000BS0494,,,6,15.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,2.886491,43.957783
2020-121690,2020-12-18,000001,Vente,99280,38,,BD DE LA REPUBLIQUE,1540,12400,12208,Saint-Affrique,12,,,12208000BS0260,,,12,88.68,4,,,,,,,,2,2,Appartement,86,3,,,,,,2.888786,43.957331
2020-121690,2020-12-18,000001,Vente,99280,38,,BD DE LA REPUBLIQUE,1540,12400,12208,Saint-Affrique,12,,,12208000BS0260,,,12,88.68,4,,,,,,,,2,3,Dépendance,,0,,,,,,2.888786,43.957331
2020-122007,2020-12-23,000001,Vente,155000,48,,CHE DU BOIS JOLY,0159,12400,12208,Saint-Affrique,12,,,12208000DV0162,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1090,2.876185,43.95015
2020-122007,2020-12-23,000001,Vente,155000,48,,CHE DU BOIS JOLY,0159,12400,12208,Saint-Affrique,12,,,12208000DV0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,2.876185,43.95015
2020-122007,2020-12-23,000001,Vente,155000,48,,CHE DU BOIS JOLY,0159,12400,12208,Saint-Affrique,12,,,12208000DV0162,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,1090,2.876185,43.95015
2020-122007,2020-12-23,000001,Vente,155000,,,ROC BLANC,B531,12400,12208,Saint-Affrique,12,,,12208000DV0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,469,2.876091,43.950345
2020-122007,2020-12-23,000001,Vente,155000,,,ROC BLANC,B531,12400,12208,Saint-Affrique,12,,,12208000DV0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,941,2.876284,43.950257
2020-122007,2020-12-23,000001,Vente,155000,,,ROC BLANC,B531,12400,12208,Saint-Affrique,12,,,12208000DV0165,,,,,,,,,,,,,0,,,,,T,terres,,,935,2.876415,43.950701
2020-122007,2020-12-23,000001,Vente,155000,,,ROC BLANC,B531,12400,12208,Saint-Affrique,12,,,12208000DV0165,,,,,,,,,,,,,0,,,,,T,terres,,,935,2.876415,43.950701
2020-122008,2020-12-28,000001,Vente,122500,380,,AV JEAN JAURES,0850,12400,12208,Saint-Affrique,12,,,12208000BT0198,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.894774,43.951559
2020-122008,2020-12-28,000001,Vente,122500,380,,AV JEAN JAURES,0850,12400,12208,Saint-Affrique,12,,,12208000BT0198,,,12,,3,,,,,,,,2,2,Appartement,113,5,,,,,,2.894774,43.951559
2020-122115,2020-12-31,000001,Vente,90000,,,MONNARGUES,B408,12400,12208,Saint-Affrique,12,,,12208000BD0096,,,,,,,,,,,,,0,,,,,T,terres,,,1046,2.887059,43.964306
2020-122115,2020-12-31,000001,Vente,90000,6673,,MONNARGUES,B408,12400,12208,Saint-Affrique,12,,,12208000BD0097,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,27,2.887088,43.964393
2020-122115,2020-12-31,000001,Vente,90000,,,MONNARGUES,B408,12400,12208,Saint-Affrique,12,,,12208000BD0111,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4742,2.885883,43.964377
2020-122115,2020-12-31,000001,Vente,90000,,,MONNARGUES,B408,12400,12208,Saint-Affrique,12,,,12208000BD0114,,,,,,,,,,,,,0,,,,,T,terres,,,1670,2.886755,43.96405
2020-122115,2020-12-31,000001,Vente,90000,,,MONNARGUES,B408,12400,12208,Saint-Affrique,12,,,12208000BD0115,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.886688,43.964006
2020-122116,2020-12-29,000001,Vente,60000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,39,49.7,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122116,2020-12-29,000001,Vente,60000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,43,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.892672,43.953936
2020-122116,2020-12-29,000001,Vente,60000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122116,2020-12-29,000001,Vente,60000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122116,2020-12-29,000001,Vente,60000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,43,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.892672,43.953936
2020-122117,2020-12-29,000001,Vente,76000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,44,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.892672,43.953936
2020-122117,2020-12-29,000001,Vente,76000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122117,2020-12-29,000001,Vente,76000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122117,2020-12-29,000001,Vente,76000,3,,BD ERNEST CAVALIER,0560,12400,12208,Saint-Affrique,12,,,12208000BT0241,,,40,66.02,,,,,,,,,1,3,Dépendance,,0,,,,,,2.892672,43.953936
2020-122118,2020-12-29,000001,Vente,155000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0110,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.89049,43.930049
2020-122118,2020-12-29,000001,Vente,155000,9012,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0111,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,2.890685,43.930041
2020-122118,2020-12-29,000001,Vente,155000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0112,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.890653,43.930106
2020-122118,2020-12-29,000001,Vente,155000,9016,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0113,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,405,2.890874,43.93008
2020-122118,2020-12-29,000001,Vente,155000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1053,2.890902,43.93034
2020-122118,2020-12-29,000001,Vente,155000,,,VENDELOVES,B634,12400,12208,Saint-Affrique,12,,,12208000DI0114,,,,,,,,,,,,,0,,,,,S,sols,,,575,2.890902,43.93034
2020-122118,2020-12-29,000001,Vente,155000,,,LE PRADAL,B466,12400,12208,Saint-Affrique,12,,,12208000DI0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1284,2.891222,43.930284
2020-122238,2020-06-13,000003,Vente,53500,,,LA COMBE ET PRAT DE LA FON,B162,12400,12208,Saint-Affrique,12,,,12208000BY0636,,,,,,,,,,,,,0,,,,,T,terres,,,674,2.913147,43.951731
2020-122238,2020-06-13,000003,Vente,53500,,,LA COMBE ET PRAT DE LA FON,B162,12400,12208,Saint-Affrique,12,,,12208000BY0638,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,869,2.913105,43.951839
2020-122238,2020-06-13,000003,Vente,53500,,,LA COMBE ET PRAT DE LA FON,B162,12400,12208,Saint-Affrique,12,,,12208000BY0640,,,,,,,,,,,,,0,,,,,T,terres,,,950,2.912878,43.951974
2020-122244,2020-11-23,000001,Vente,120000,309,,AV JEAN JAURES,0850,12400,12208,Saint-Affrique,12,,,12208000BV0063,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,528,2.894918,43.952296
2020-122286,2020-01-03,000001,Vente,138000,,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0596,,,64,,,,,,,,,,1,1,Maison,69,3,,,,,,2.891957,43.941324
2020-122286,2020-01-03,000001,Vente,138000,,,RTE DE COUAT,0425,12400,12208,Saint-Affrique,12,,,12208000DT0596,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.891957,43.941324
2020-122294,2020-01-14,000001,Vente,66000,12,,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,2.886293,43.958169
2020-122294,2020-01-14,000001,Vente,66000,12,,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0571,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,61,2.886293,43.958169
2020-122294,2020-01-14,000001,Vente,66000,12,,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0571,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,61,2.886293,43.958169
2020-122294,2020-01-14,000001,Vente,66000,12,,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,61,2.886293,43.958169
2020-122325,2020-01-24,000001,Vente,10000,,,CAMP DE LA CROUX,B095,12400,12208,Saint-Affrique,12,,,12208000DR0125,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.895738,43.926591
2020-122325,2020-01-24,000001,Vente,10000,,,CAMP DE LA CROUX,B095,12400,12208,Saint-Affrique,12,,,12208000DR0125,,,,,,,,,,,,,0,,,,,T,terres,,,9936,2.895738,43.926591
2020-122334,2020-01-17,000001,Vente,64500,3,A,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0132,,,5,70,,,,,,,,,1,2,Appartement,71,3,,,,,,2.88645,43.958444
2020-122334,2020-01-17,000001,Vente,64500,3,A,RUE GAMBETTA,0650,12400,12208,Saint-Affrique,12,,,12208000BS0132,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.88645,43.958444
2020-122335,2020-01-31,000001,Vente,166250,43,,BD EMILE BOREL,0520,12400,12208,Saint-Affrique,12,,,12208000BR0115,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.891667,43.955928
2020-122335,2020-01-31,000001,Vente,166250,43,,BD EMILE BOREL,0520,12400,12208,Saint-Affrique,12,,,12208000BR0115,,,1,,26,,5,107.29,,,,,3,2,Appartement,100,6,,,,,,2.891667,43.955928
2020-122337,2020-01-31,000001,Vente,290700,18,,RUE AUGUSTIN FRESNEL,0055,12400,12208,Saint-Affrique,12,,,12208000BK0303,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,475,2.865295,43.961953
2020-122337,2020-01-31,000001,Vente,290700,,,COTEAU DES CAZES,B185,12400,12208,Saint-Affrique,12,,,12208000BK0373,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.865294,43.962019
2020-122337,2020-01-31,000001,Vente,290700,6003,,RUE DE LA TURCIE,1875,12400,12208,Saint-Affrique,12,,,12208000BK0384,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.865134,43.962028
2020-122337,2020-01-31,000001,Vente,290700,6,,RUE AUGUSTIN FRESNEL,0055,12400,12208,Saint-Affrique,12,,,12208000BK0442,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.865497,43.961971