siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016043747,00019,01604374700019,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
016640138,00018,01664013800018,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
212104269,00015,21210426900015,O,1983-03-01,01,2020,,2022-08-29T09:06:17,true,4,,,,PL,DE LA MAIRIE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.14334,47.444622,0.37,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
262105505,00016,26210550500016,O,1986-01-01,NN,,,2016-07-23T12:13:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.14334,47.444622,0.37,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
292104262,00012,29210426200012,O,1983-08-10,NN,,,2021-10-27T08:13:32,true,4,MAIRIE,,,PL,DE LA MAIRIE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,AFR,,,,42.99Z,NAFRev2,N,4.14334,47.444622,0.37,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
303769020,00023,30376902000023,O,1980-09-23,NN,,,,true,1,,,,HAM,LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,36.1G,NAF1993,N,4.14334,47.444622,0.91,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
306079864,00014,30607986400014,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
309139988,00013,30913998800013,O,,,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312407257,00012,31240725700012,O,1978-01-01,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
312407273,00019,31240727300019,O,1978-01-01,NN,,,,false,4,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
314130808,00012,31413080800012,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,,,0,,,,,,
316744234,00014,31674423400014,O,1979-01-01,NN,,,2023-09-26T19:38:42,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318810793,00014,31881079300014,P,1900-01-01,,,,2022-07-04T11:50:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTBERTHAULT,,[ND],21426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],00.20,NAP,N,,,0,,,,,,
319353587,00037,31935358700037,O,2013-01-05,,,,2022-09-30T11:14:46,true,1,,20,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,86.21Z,NAFRev2,N,4.159446,47.467233,0.94,housenumber,20 Rue de l’Eglise 21460 Montberthault,21426_0300_00020,G,20 RUE DE L EGLISE,
325111235,00017,32511123500017,O,1982-06-25,NN,,,2008-01-04T19:03:29,true,3,,,,,MAIRIE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326452372,00013,32645237200013,O,,,,,,true,1,,,,LD,LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.14334,47.444622,0.91,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
328480918,00015,32848091800015,O,,,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
330047515,00029,33004751500029,O,1986-01-20,NN,,,,false,4,,,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,45.3E,NAFRev1,N,4.164234,47.453251,0.94,street,Grande Rue 21460 Montberthault,21426_ugww72,G,GRANDE RUE,
332160084,00015,33216008400015,O,1985-02-23,00,2020,,2022-09-03T13:55:47,true,4,,1,,CHE,DU MONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.153023,47.472926,0.8,housenumber,1 Chemin du Mont 21460 Montberthault,21426_0490_00001,G,1 CHEMIN DU MONT,
332569219,00014,33256921900014,O,,NN,,,,true,1,,,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.155135,47.467104,0.94,street,Rue de Rouvray 21460 Montberthault,21426_0400,G,RUE DE ROUVRAY,
335327599,00015,33532759900015,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
342642618,00017,34264261800017,O,1987-07-09,NN,,,2008-01-04T22:06:16,true,3,,,,,MAIRIE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
351923800,00012,35192380000012,O,1989-09-01,NN,,,2008-11-08T00:28:34,true,4,,,,HAM,FREMOY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,O,4.159375,47.446821,0.93,street,Frémoy 21460 Montberthault,21426_xkjjev,G,FREMOY,
353939622,00018,35393962200018,O,1990-01-02,,,,2006-11-25T11:18:15,true,4,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.02,NAP,N,,,0,,,,,,
380237891,00029,38023789100029,O,2017-08-01,,,,2020-05-06T03:54:59,true,2,,1,B,CHE,DU MONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.152644,47.47353,0.69,housenumber,1bis Chemin du Mont 21460 Montberthault,21426_0490_00001_bis,G,1BIS CHEMIN DU MONT,
381080753,00019,38108075300019,O,1900-01-01,NN,,,2012-06-28T13:24:38,false,3,,17,,RUE,MASSENET,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,52.6E,NAF1993,N,4.154562,47.47013,0.43,housenumber,17 Rue de Rouvray 21460 Montberthault,21426_0400_00017,G,17 RUE DE ROUVRAY,
389426156,00029,38942615600029,O,1998-07-01,,,,,true,1,,,,RTE,DE COURCELLES,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,45.2V,NAF1993,N,4.160236,47.467251,0.78,street,Rue de Courcelles 21460 Montberthault,21426_0086,G,RUE DE COURCELLES,
392387486,00013,39238748600013,O,1993-06-15,NN,,,2022-08-05T04:17:59,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393844683,00010,39384468300010,O,1994-01-01,NN,,,2023-03-15T03:34:53,true,4,FREMOY,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,4.159375,47.446821,0.93,street,Frémoy 21460 Montberthault,21426_xkjjev,D,FREMOY,
394846752,00019,39484675200019,O,1981-01-01,NN,,,2008-01-04T18:14:50,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400226411,00017,40022641100017,O,1987-01-01,NN,,,2009-09-09T04:20:35,true,4,,,,,LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.42Z,NAFRev2,N,4.14334,47.444622,0.91,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
400354643,00019,40035464300019,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
402865604,00068,40286560400068,O,1997-01-01,,,,,false,2,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,,,,,,0,,,,,,
403565765,00019,40356576500019,O,1995-12-31,NN,,,2011-02-25T06:14:01,true,4,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405060658,00011,40506065800011,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405060666,00014,40506066600014,O,1982-12-31,NN,,,2016-01-12T00:17:16,true,4,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405167263,00012,40516726300012,O,1982-12-31,NN,,,2008-01-04T20:51:27,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410948020,00012,41094802000012,O,1997-02-17,NN,,,2020-12-03T11:06:22,true,6,,2,,RUE,DE LA CROIX,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,AT-TP,71.12B,NAFRev2,N,4.160899,47.470293,0.94,housenumber,2 Rue de la Croix 21460 Montberthault,21426_0090_00002,G,2 RUE DE LA CROIX,
415244672,00036,41524467200036,O,2011-04-05,,,,2021-04-02T08:47:34,false,2,,2,,RTE,DE SINCEY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2021-03-24,F,,,,,46.19B,NAFRev2,N,4.135198,47.442219,0.82,housenumber,2 Route de Sincey 21460 Montberthault,21426_0730_00002,G,2 ROUTE DE SINCEY,
420147092,00019,42014709200019,O,1998-10-05,NN,,4312BA,2015-03-17T00:54:14,false,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
420147092,00027,42014709200027,O,2002-04-01,NN,,,2008-01-04T23:47:31,true,3,,18,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.154767,47.46699,0.94,housenumber,18 Rue de Rouvray 21460 Montberthault,21426_0400_00018,G,18 RUE DE ROUVRAY,
423339985,00016,42333998500016,O,1999-05-01,NN,,,2019-09-14T03:39:24,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
424024800,00031,42402480000031,O,2007-01-01,,,,2008-11-17T11:16:15,true,2,LA CHARMEE,11,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2007-04-30,F,HARAS DES PIERRES DE LUNES,,,,01.2J,NAFRev1,N,4.164058,47.453071,0.94,housenumber,11 Grande Rue 21460 Montberthault,21426_ugww72_00011,G,11 GRANDE RUE,
431115922,00012,43111592200012,O,1987-01-01,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
451029706,00012,45102970600012,O,2003-12-01,NN,,,2010-08-26T09:54:20,false,4,,3,,RUE,DE L EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.78C,NAFRev2,N,4.158244,47.467973,0.94,housenumber,3 Rue de l’Eglise 21460 Montberthault,21426_0300_00003,G,3 RUE DE L EGLISE,
451029706,00020,45102970600020,O,2010-04-01,,,,2016-10-18T16:11:08,true,2,,19,,RUE,DES CHAUVEAUX,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,47.78C,NAFRev2,N,4.154629,47.470553,0.94,housenumber,19 Rue des Chauveaux 21460 Montberthault,21426_0080_00019,G,19 RUE DES CHAUVEAUX,
453866998,00033,45386699800033,O,2021-10-13,,,,2022-01-01T14:38:54,true,1,,9,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,01.50Z,NAFRev2,N,4.159147,47.467468,0.94,housenumber,9 Rue de l’Eglise 21460 Montberthault,21426_0300_00009,G,9 RUE DE L EGLISE,
478616360,00010,47861636000010,O,2004-10-01,NN,,,2014-07-08T02:54:45,false,4,HAMEAU FREMOY,12,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,43.99C,NAFRev2,O,4.16318,47.452744,0.94,housenumber,12 Grande Rue 21460 Montberthault,21426_ugww72_00012,G,12 GRANDE RUE,
478616360,00028,47861636000028,O,2009-04-15,NN,,4399CZ,2018-03-07T03:53:41,true,2,LA COMME DU MOULIN,2,,,PONT DU SEREIN ET,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,43.99C,NAFRev2,N,4.146606,47.459361,0.81,housenumber,2 Pont du Serein 21460 Montberthault,21426_0700_00002,G,2 PONT DU SEREIN,
480835099,00015,48083509900015,O,2005-01-01,,,,2017-07-27T10:10:20,true,3,FREMOY,4,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,4.16441,47.453568,0.94,housenumber,4 Grande Rue 21460 Montberthault,21426_ugww72_00004,G,4 GRANDE RUE,
488343690,00019,48834369000019,O,2006-03-01,,,9609ZP,2015-03-17T01:28:20,false,2,LA CHARMEE,5,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,4.164421,47.45349,0.94,housenumber,5 Grande Rue 21460 Montberthault,21426_ugww72_00005,G,5 GRANDE RUE,
493504633,00014,49350463300014,O,2007-01-02,NN,,,2011-04-23T16:02:26,true,3,FREMOY,6,B,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,49.41B,NAFRev2,N,4.164022,47.453164,0.81,housenumber,6bis Grande Rue 21460 Montberthault,21426_ugww72_00006_bis,G,6BIS GRANDE RUE,
498450923,00012,49845092300012,O,2007-05-01,NN,,,2019-06-24T13:31:59,true,3,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
499427094,00010,49942709400010,O,2003-11-01,NN,,,2016-03-03T08:04:59,false,3,TRESORIER CRUR DE BOURGOG,9,,RUE,DE L EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.159147,47.467468,0.94,housenumber,9 Rue de l’Eglise 21460 Montberthault,21426_0300_00009,G,9 RUE DE L EGLISE,
504536830,00012,50453683000012,O,2008-06-09,,,,2014-07-10T01:21:35,true,2,,14,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2012-06-02,F,SERGIO MOTO,,,,45.40Z,NAFRev2,N,4.158748,47.467518,0.94,housenumber,14 Rue de l’Eglise 21460 Montberthault,21426_0300_00014,G,14 RUE DE L EGLISE,
508677291,00017,50867729100017,O,2008-10-22,,,,2011-10-05T08:48:23,true,2,,6,,RUE,D'AMONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.19B,NAFRev2,N,4.1585,47.468682,0.94,housenumber,6 Rue d'Amont 21460 Montberthault,21426_0050_00006,G,6 RUE D AMONT,
509431672,00013,50943167200013,O,2009-01-02,,,,2014-05-05T11:43:27,true,2,,18,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,62.02A,NAFRev2,N,4.159261,47.467161,0.94,housenumber,18 Rue de l’Eglise 21460 Montberthault,21426_0300_00018,G,18 RUE DE L EGLISE,
509431672,00021,50943167200021,O,2009-02-06,,,,2012-11-10T00:23:57,false,1,,18,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,62.02A,NAFRev2,N,4.159261,47.467161,0.94,housenumber,18 Rue de l’Eglise 21460 Montberthault,21426_0300_00018,G,18 RUE DE L EGLISE,
511456691,00019,51145669100019,O,2009-03-13,,,3109BA,2017-05-30T04:12:29,true,2,,24,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,43.32A,NAFRev2,N,4.155516,47.467362,0.94,housenumber,24 Rue de Rouvray 21460 Montberthault,21426_0400_00024,G,24 RUE DE ROUVRAY,
511456691,00027,51145669100027,O,2014-02-11,,,,2014-04-18T10:28:21,false,1,,24,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,43.32A,NAFRev2,N,4.155516,47.467362,0.94,housenumber,24 Rue de Rouvray 21460 Montberthault,21426_0400_00024,G,24 RUE DE ROUVRAY,
511538712,00015,51153871200015,O,2009-04-01,,,,2012-11-10T00:42:35,false,2,,10,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,23.70Z,NAFRev2,N,4.158261,47.467844,0.94,housenumber,10 Rue de l’Eglise 21460 Montberthault,21426_0300_00010,G,10 RUE DE L EGLISE,
512780768,00010,51278076800010,O,2009-06-01,,,,2012-11-10T00:55:47,true,2,,24,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,4.155516,47.467362,0.94,housenumber,24 Rue de Rouvray 21460 Montberthault,21426_0400_00024,G,24 RUE DE ROUVRAY,
514677731,00010,51467773100010,O,2009-10-01,,,,2021-02-17T03:36:19,true,2,,,,,LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.14334,47.444622,0.91,street,Grand-Rue de la Charmee 21460 Montberthault,21426_0070,G,GRAND RUE DE LA CHARMEE,
517530804,00015,51753080400015,O,2009-09-08,,,,2015-01-13T04:36:46,true,2,,10,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,70.22Z,NAFRev2,N,4.158261,47.467844,0.94,housenumber,10 Rue de l’Eglise 21460 Montberthault,21426_0300_00010,G,10 RUE DE L EGLISE,
517572459,00017,51757245900017,O,2009-09-08,,,,2020-06-26T12:09:31,true,4,,10,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.90F,NAFRev2,N,4.158261,47.467844,0.94,housenumber,10 Rue de l’Eglise 21460 Montberthault,21426_0300_00010,G,10 RUE DE L EGLISE,
517572459,00025,51757245900025,O,2012-09-01,,,,2017-10-04T12:47:10,false,2,,10,,RUE,DE L'EGLISE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90F,NAFRev2,N,4.158261,47.467844,0.94,housenumber,10 Rue de l’Eglise 21460 Montberthault,21426_0300_00010,G,10 RUE DE L EGLISE,
521166348,00073,52116634800073,O,2022-10-01,,,,2023-01-09T11:10:00,true,1,,4,,,MOULIN DE FREMOY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,85.59B,NAFRev2,N,4.15998,47.446708,0.94,housenumber,4 Moulin de Fremoy 21460 Montberthault,21426_0360_00004,G,4 MOULIN DE FREMOY,
522743277,00017,52274327700017,O,2010-05-01,,,,2010-05-31T16:31:48,true,1,HAMEAU DE FREMOY,1,,,LE GRAND CHEMIN,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.45Z,NAFRev2,N,4.162832,47.452177,0.94,housenumber,1 Le Grand Chemin 21460 Montberthault,21426_6zyjuk_00001,G,1 LE GRAND CHEMIN,
522743277,00025,52274327700025,O,2022-05-05,,,,2023-04-17T08:07:55,false,1,,1,,,LE GRAND CHEMIN,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,35.11Z,NAFRev2,N,4.162832,47.452177,0.94,housenumber,1 Le Grand Chemin 21460 Montberthault,21426_6zyjuk_00001,G,1 LE GRAND CHEMIN,
529552796,00011,52955279600011,O,2011-01-01,,,,2012-11-10T02:50:37,true,1,,22,,RTE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,LAZARE,47.99A,NAFRev2,N,4.15353,47.466144,0.79,housenumber,22 Rue de Rouvray 21460 Montberthault,21426_0400_00022,G,22 RUE DE ROUVRAY,
530258649,00017,53025864900017,O,2011-01-20,,,,2019-04-12T03:53:36,true,1,,8,,RUE,DE L'AMONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,68.20B,NAFRev2,N,4.158679,47.468792,0.69,housenumber,8 Rue d'Amont 21460 Montberthault,21426_0050_00008,G,8 RUE D AMONT,
531201119,00017,53120111900017,O,2010-02-11,NN,,,2019-06-20T09:50:48,false,2,,1,,RUE,DE COURCELLES,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,94.99Z,NAFRev2,O,4.159798,47.467313,0.93,housenumber,1 Rue de Courcelles 21460 Montberthault,21426_0086_00001,G,1 RUE DE COURCELLES,
750328320,00015,75032832000015,O,2009-11-23,,,,2012-03-16T16:30:35,true,1,MAIRIE,10,,RUE,D'AMONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,94.99Z,NAFRev2,N,4.159009,47.469016,0.94,housenumber,10 Rue d'Amont 21460 Montberthault,21426_0050_00010,G,10 RUE D AMONT,
751198177,00014,75119817700014,O,2012-04-18,,,,2019-12-11T10:27:14,false,2,FREMOY,17,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,4.163446,47.452756,0.94,housenumber,17 Grande Rue 21460 Montberthault,21426_ugww72_00017,G,17 GRANDE RUE,
777319765,00023,77731976500023,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,24.09,NAP,N,,,0,,,,,,
778236083,00011,77823608300011,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
778236091,00014,77823609100014,O,,NN,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,41.02,NAP,N,,,0,,,,,,
788195584,00016,78819558400016,O,,,,,,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
792289860,00019,79228986000019,O,2013-01-01,,,,2022-09-06T03:38:11,true,1,,1,,CHE,DU MONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,4.153023,47.472926,0.8,housenumber,1 Chemin du Mont 21460 Montberthault,21426_0490_00001,G,1 CHEMIN DU MONT,
793995788,00015,79399578800015,O,2013-04-04,,,,2018-02-22T03:51:35,true,2,,1,B,CHE,DU MONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,01.50Z,NAFRev2,N,4.152644,47.47353,0.69,housenumber,1bis Chemin du Mont 21460 Montberthault,21426_0490_00001_bis,G,1BIS CHEMIN DU MONT,
799285895,00030,79928589500030,O,2019-01-01,,,,2021-02-23T16:28:18,true,1,,5,,,GRANDE RUE DE LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2019-01-01,A,DOVAHKIIN DAAL,,,,01.49Z,NAFRev2,N,4.142849,47.44471,0.87,housenumber,5 Grand-Rue de la Charmee 21460 Montberthault,21426_0070_00005,G,5 GRAND RUE DE LA CHARMEE,
799285895,00048,79928589500048,O,2020-01-27,,,,2021-02-23T16:28:18,false,1,,5,,,GRANDE RUE DE LA CHARMEE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,47.99A,NAFRev2,N,4.142849,47.44471,0.87,housenumber,5 Grand-Rue de la Charmee 21460 Montberthault,21426_0070_00005,G,5 GRAND RUE DE LA CHARMEE,
800310096,00014,80031009600014,O,2014-01-28,,,,2016-11-23T08:19:27,true,2,,4,,GR,FREMOY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,47.99A,NAFRev2,N,4.16441,47.453568,0.78,housenumber,4 Grande Rue de Fremoy 21460 Montberthault,21426_0355_00004,G,4 GRANDE RUE DE FREMOY,
801031113,00013,80103111300013,O,2014-01-01,01,2020,,2022-08-29T09:56:16,true,1,,,,,,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
802337758,00014,80233775800014,O,2013-03-29,,,,2018-01-16T03:49:28,true,2,,6,,RUE,D'AMONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,4.1585,47.468682,0.94,housenumber,6 Rue d'Amont 21460 Montberthault,21426_0050_00006,G,6 RUE D AMONT,
803334382,00014,80333438200014,O,2014-07-07,,,,2014-07-07T08:38:31,true,1,,5,,RUE,DE LA CROIX,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,81.21Z,NAFRev2,N,4.161101,47.470242,0.94,housenumber,5 Rue de la Croix 21460 Montberthault,21426_0090_00005,G,5 RUE DE LA CROIX,
803466762,00017,80346676200017,O,2009-01-07,,,,2014-07-15T03:43:14,true,1,FREMOY,5,,,GRANDE RUE,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,01.45Z,NAFRev2,N,4.164421,47.45349,0.94,housenumber,5 Grande Rue 21460 Montberthault,21426_ugww72_00005,G,5 GRANDE RUE,
808468201,00021,80846820100021,P,2020-08-04,,,,2021-07-26T03:37:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTBERTHAULT,,[ND],21426,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-23,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
824609960,00011,82460996000011,O,2016-12-06,,,,2023-04-12T21:34:12,true,2,MAIRIE,10,,RUE,D'AMONT,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,94.99Z,NAFRev2,N,4.159009,47.469016,0.94,housenumber,10 Rue d'Amont 21460 Montberthault,21426_0050_00010,G,10 RUE D AMONT,
830002861,00011,83000286100011,O,2017-05-25,,,,2019-04-11T04:05:48,true,2,,,,,GRANDE RUE DE FREMOY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,NICOLAS LEO,53.20Z,NAFRev2,N,4.163922,47.452998,0.94,street,Grande Rue de Fremoy 21460 Montberthault,21426_0355,G,GRANDE RUE DE FREMOY,
838793867,00014,83879386700014,O,2018-03-11,,,,2018-04-10T10:24:42,true,1,,6,,RUE,DE ROUVRAY,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,90.02Z,NAFRev2,N,4.156638,47.467732,0.94,housenumber,6 Rue de Rouvray 21460 Montberthault,21426_0400_00006,G,6 RUE DE ROUVRAY,
841264880,00011,84126488000011,O,2018-07-16,,,,2018-09-27T03:43:17,true,1,,,,,2 RUE DE LA CROIX,21460,MONTBERTHAULT,,,21426,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,45.11Z,NAFRev2,N,4.160899,47.470293,0.94,housenumber,2 Rue de la Croix 21460 Montberthault,21426_0090_00002,G,2 RUE DE LA CROIX,