siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501098,00018,21650109800018,O,1983-03-01,00,2020,,2022-08-29T09:08:22,true,3,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502251,00017,26650225100017,O,1984-12-18,NN,,,2010-06-26T03:14:02,true,3,,,,,MAIRIE,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300373164,00023,30037316400023,O,,NN,,,,true,1,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,57.02,NAP,N,,,0,,,,,,
380778316,00030,38077831600030,O,2001-12-31,NN,,4399CZ,2020-10-30T03:36:32,true,4,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389994492,00012,38999449200012,O,1992-01-01,NN,,,2017-10-02T17:07:53,false,6,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389994492,00020,38999449200020,O,2015-12-31,,,,2017-10-02T17:07:53,true,2,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394153662,00033,39415366200033,P,2019-11-15,,,,2021-02-23T11:19:55,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BRAMEVAQUE,,[ND],65109,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
399828615,00019,39982861500019,O,1995-01-01,NN,,,,true,3,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400367546,00019,40036754600019,O,1995-01-01,NN,,,2008-01-04T19:27:30,true,3,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423171974,00029,42317197400029,O,2001-05-31,NN,,,2008-01-05T00:33:42,true,3,,,,,LE VILLAGE,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.574515,42.976913,0.5,street,Porte de Ville 65370 Bramevaque,65109_dyhdb5,G,PORTE DE VILLE,
520302746,00018,52030274600018,O,2009-09-02,,,,2010-02-16T16:02:39,true,1,,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791102015,00017,79110201500017,O,2012-12-13,,,,2013-02-12T11:04:30,true,1,LE VILLAGE,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,68.20B,NAFRev2,N,0.574515,42.976913,0.5,street,Porte de Ville 65370 Bramevaque,65109_dyhdb5,D,PORTE DE VILLE,
803419910,00010,80341991000010,O,2014-07-09,,,,2019-03-23T03:50:42,true,2,CARRERE,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,47.78B,NAFRev2,N,0.570971,42.980005,0.33,street,Terre Rouge 65370 Bramevaque,65109_B022,D,TERRE ROUGE,
817840143,00017,81784014300017,O,2016-01-01,NN,,,2020-08-25T11:24:38,true,1,LE VILLAGE,,,,,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,0.574515,42.976913,0.5,street,Porte de Ville 65370 Bramevaque,65109_dyhdb5,D,PORTE DE VILLE,
838417202,00010,83841720200010,O,2017-07-19,,,,2018-03-23T17:17:07,true,1,,,,,MAIRIE,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2017-07-19,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
840076889,00012,84007688900012,O,2017-10-09,,,1072ZZ,2021-04-15T03:53:23,true,3,,,,,CHEZ MIQUEOU,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,LES GATEAUX DE BRAMEVAQUE,10.72Z,NAFRev2,N,,,0,,,,,,
915001663,00029,91500166300029,O,2022-09-09,,,,2023-04-03T11:32:00,true,1,,,,,ROUTE DE MAULEON,65370,BRAMEVAQUE,,,65109,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,96.09Z,NAFRev2,N,0.576645,42.977586,0.5,street,Route de l'Ourse 65370 Bramevaque,65109_e49cv1,G,ROUTE DE L OURSE,
