id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102583,2019-03-08,000001,Vente,40000,,,PRE DE TEL,B074,10800,10363,Saint-Thibault,10,,,10363000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,13470,4.146541,48.181135
2019-102583,2019-03-08,000001,Vente,40000,,,LE CHATEAU BORGNE,B019,10800,10363,Saint-Thibault,10,,,10363000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,19538,4.151605,48.214717
2019-102583,2019-03-08,000001,Vente,40000,,,LE CHATEAU BORGNE,B019,10800,10363,Saint-Thibault,10,,,10363000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,6512,4.151605,48.214717
2019-102726,2019-03-29,000001,Vente,330000,4,,RLE DE LA FERREE,0170,10800,10363,Saint-Thibault,10,,,10363000AH0020,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,700,4.140753,48.204108
2019-102726,2019-03-29,000001,Vente,330000,4,,RLE DE LA FERREE,0170,10800,10363,Saint-Thibault,10,,,10363000AH0020,,,,,,,,,,,,,0,1,Maison,185,4,J,jardins,,,702,4.140753,48.204108
2019-105252,2019-07-26,000001,Vente,180000,18,,RUE DES MAROTS,0270,10800,10363,Saint-Thibault,10,,,10363000AC0025,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1083,4.140173,48.214484
2019-106762,2019-09-21,000001,Vente,155000,10,,RUE DE L'EGLISE,0150,10800,10363,Saint-Thibault,10,,,10363000AH0005,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,987,4.137169,48.206487
2019-106762,2019-09-21,000001,Vente,155000,10,,RUE DE L'EGLISE,0150,10800,10363,Saint-Thibault,10,,,10363000AH0005,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,4.137169,48.206487
2019-107355,2019-11-05,000002,Vente,15000,22,,RUE DE L'EGLISE,0150,10800,10363,Saint-Thibault,10,,,10363000AH0089,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,403,4.13897,48.205305
2019-107992,2019-12-06,000001,Vente,38000,5002,F,LE TRONCHET,B095,10800,10363,Saint-Thibault,10,,,10363000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,BALLA,Ballastière,900,4.149003,48.212958
2019-107992,2019-12-06,000001,Vente,38000,5002,F,LE TRONCHET,B095,10800,10363,Saint-Thibault,10,,,10363000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1247,4.149003,48.212958
2019-108454,2019-12-23,000001,Vente,149500,22,,RUE DE L'EGLISE,0150,10800,10363,Saint-Thibault,10,,,10363000AH0090,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,928,4.13921,48.205414
