siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002635,00013,21500263500013,O,1983-03-01,02,2021,,2023-11-27T13:22:36,true,4,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
215002635,00021,21500263500021,O,1983-12-21,NN,,,2014-06-13T23:32:06,false,4,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
215002635,00039,21500263500039,O,2011-04-21,,,,2023-05-12T14:53:04,false,1,MAIRIE,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-04-21,A,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-1.006258,48.57995,0.38,street,Chemin de la Housserie 50600 Lapenty,50263_0030,D,CHEMIN DE LA HOUSSERIE,
255002156,00016,25500215600016,O,1988-07-18,NN,,,2015-03-11T19:32:28,true,5,MAIRIE,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,49.39A,NAFRev2,O,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
265001529,00014,26500152900014,O,1986-04-21,NN,,,2020-05-04T11:35:38,true,4,MAIRIE,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
318345360,00032,31834536000032,O,2007-01-01,,,,2021-02-23T10:42:59,true,2,,,,,LA BELIARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.035998,48.569911,0.93,locality,La Béliardais 50600 Lapenty,50263_oucsal,G,LA BELIARDAIS,
320724842,00028,32072484200028,O,2006-01-01,,,,2021-02-23T10:44:38,true,2,,,,,LA GOUPILLIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.019824,48.559302,0.76,locality,La Goupillère 50600 Lapenty,50263_budl0b,G,LA GOUPILLERE,
322208810,00018,32220881000018,O,,,,,,true,1,,,,,LE GRAND CHAMP,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.050474,48.578551,0.93,locality,Le Grand Champ 50600 Lapenty,50263_B398,G,LE GRAND CHAMP,
322607144,00019,32260714400019,O,,,,,,true,1,,,,LD,LA PINSONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.002267,48.555056,0.66,locality,La Pinsonnière 50600 Lapenty,50263_jy5hlg,G,LA PINSONNIERE,
326147873,00011,32614787300011,O,,NN,,,,true,1,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.80,NAP,N,-1.004176,48.569755,0.93,locality,Le Trelbois 50600 Lapenty,50263_xo8kjs,G,LE TRELBOIS,
328270293,00017,32827029300017,O,1983-10-03,NN,,,,false,3,,,,,LE HAUT MOULIN,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,20.5A,NAF1993,N,-1.042174,48.572927,0.56,locality,Le Vieux Moulin 50600 Lapenty,50263_B865,G,LE VIEUX MOULIN,
331221572,00018,33122157200018,O,1984-10-17,NN,,,2007-01-18T09:19:37,true,3,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.014178,48.58016,0.93,locality,La Brière 50600 Lapenty,50263_53b06p,G,LA BRIERE,
331626028,00020,33162602800020,O,2004-03-01,NN,,,2006-11-25T10:17:31,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.8G,NAFRev1,N,-1.051672,48.565836,0.93,locality,La Jossais 50600 Lapenty,50263_7ffz7u,G,LA JOSSAIS,
377987011,00014,37798701100014,O,1990-06-01,NN,,,2014-03-23T04:26:16,true,4,,,,,LA FAUTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,01.42Z,NAFRev2,N,-1.032258,48.563021,0.71,locality,La Fautrie 50600 Lapenty,50263_t7ub8z,G,LA FAUTRIE,
379454390,00012,37945439000012,O,,NN,,,,true,1,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3H,NAF1993,N,-1.031974,48.570338,0.93,locality,Les Cours 50600 Lapenty,50263_gfwn5n,G,LES COURS,
379472442,00027,37947244200027,O,2018-04-13,,,,2018-10-22T12:46:36,true,1,ST HILAIRE DU HARCOUET,4,,RTE,NEUVE-L'HERMITAIS,50600,LAPENTY,,,50263,50600,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,-1.0082,48.570032,0.53,locality,L' Hermitais 50600 Lapenty,50263_b5bd2v,G,L HERMITAIS,
380016162,00014,38001616200014,O,1990-10-01,NN,,,2023-07-03T20:07:37,true,2,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,-1.004176,48.569755,0.93,locality,Le Trelbois 50600 Lapenty,50263_xo8kjs,G,LE TRELBOIS,
380681619,00017,38068161900017,O,1991-01-10,NN,,,2008-01-04T21:46:11,true,3,,,,,MAIRIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.006258,48.57995,0.38,street,Chemin de la Housserie 50600 Lapenty,50263_0030,G,CHEMIN DE LA HOUSSERIE,
380961870,00017,38096187000017,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,O,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
388680365,00011,38868036500011,O,1990-01-01,NN,,,2008-01-04T23:12:53,true,3,,,,,LA FAUTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.032258,48.563021,0.71,locality,La Fautrie 50600 Lapenty,50263_t7ub8z,G,LA FAUTRIE,
389907700,00014,38990770000014,O,1988-04-01,NN,,,2007-01-18T09:32:05,true,3,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.031974,48.570338,0.93,locality,Les Cours 50600 Lapenty,50263_gfwn5n,G,LES COURS,
389942848,00018,38994284800018,O,1988-01-01,NN,,,2008-01-04T23:32:27,true,4,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.014178,48.58016,0.93,locality,La Brière 50600 Lapenty,50263_53b06p,G,LA BRIERE,
390300374,00019,39030037400019,P,1987-01-01,NN,,,2018-11-07T10:33:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LAPENTY,,[ND],50263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-02-28,F,[ND],[ND],[ND],[ND],01.2E,NAF1993,N,,,0,,,,,,
390541761,00016,39054176100016,O,1993-01-01,NN,,,2011-07-13T06:05:27,true,4,,,,,LE BOIS BEAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-1.012117,48.584335,0.93,locality,Le Bois Beauçon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
390845485,00015,39084548500015,O,1989-01-01,NN,,,,true,1,,,,,LE HAMEL,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1995-10-29,F,,,,,01.2A,NAF1993,N,-1.026422,48.570046,0.93,locality,Le Hamel 50600 Lapenty,50263_k9xs2e,G,LE HAMEL,
390929594,00013,39092959400013,O,1992-09-01,NN,,,2008-01-04T23:46:22,true,3,,,,,LA GRANDINIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.035709,48.567962,0.93,locality,La Grandinière 50600 Lapenty,50263_5c4q8x,G,LA GRANDINIERE,
391586385,00018,39158638500018,O,1992-01-01,NN,,,2008-01-04T23:54:32,true,3,,,,,LE BOIS BAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.012117,48.584335,0.81,locality,Le Bois Beauçon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
391671625,00013,39167162500013,O,1993-06-29,NN,,,,true,4,,,,,L'ARTOIRE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-1.015148,48.561065,0.93,locality,L'Artoire 50600 Lapenty,50263_xljfdb,G,L ARTOIRE,
392883989,00015,39288398900015,O,1992-01-01,NN,,,2023-05-05T20:42:47,true,4,,,,,LE VIEUX MOULIN,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.41Z,NAFRev2,N,-1.042174,48.572927,0.93,locality,Le Vieux Moulin 50600 Lapenty,50263_B865,G,LE VIEUX MOULIN,
392906194,00015,39290619400015,O,1993-01-01,NN,,,,true,1,,,,,LE BILLIARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,01.2A,NAF1993,N,-1.008441,48.548645,0.33,locality,Le Bois Léger de Bas 50600 Lapenty,50263_B033,G,LE BOIS LEGER DE BAS,
397610676,00017,39761067600017,O,1994-01-01,NN,,,2014-06-14T02:29:32,true,3,,,,,LA HERONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.043458,48.580047,0.93,locality,La Héronnais 50600 Lapenty,50263_jvm8w5,G,LA HERONNAIS,
397893983,00015,39789398300015,O,1994-08-01,NN,,,2008-01-04T18:37:43,true,3,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397943044,00016,39794304400016,O,1994-01-01,NN,,,2018-03-03T04:23:19,true,5,,,,,LA MELINAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-1.015908,48.568256,0.93,locality,La Mélinais 50600 Lapenty,50263_mhwo08,G,LA MELINAIS,
400120598,00018,40012059800018,O,1980-10-01,NN,,,2013-12-22T03:26:24,true,4,,,,,LA MOTTE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-1.041786,48.562116,0.93,locality,La Motte 50600 Lapenty,50263_edfu21,G,LA MOTTE,
400433926,00013,40043392600013,O,1995-01-01,NN,,,2021-02-23T11:24:19,true,4,,,,,LA LONGRAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,-1.047776,48.568738,0.93,locality,La Longrais 50600 Lapenty,50263_p5bssm,G,LA LONGRAIS,
400479473,00011,40047947300011,O,1995-01-01,NN,,,2018-05-17T03:40:38,true,4,,,,,LA GRANDAIS DE BAS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.011582,48.553528,0.93,locality,La Grandais de Bas 50600 Lapenty,50263_drzgch,G,LA GRANDAIS DE BAS,
400947362,00010,40094736200010,O,1995-04-03,00,2020,,2022-08-29T09:21:50,true,6,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,56.10A,NAFRev2,O,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
401757919,00014,40175791900014,O,1995-07-01,NN,,,2019-06-24T13:24:33,true,4,,,,,LA COCHERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.025973,48.581444,0.93,locality,La Cocherie 50600 Lapenty,50263_gxf2gg,G,LA COCHERIE,
402301766,00018,40230176600018,O,1995-01-01,NN,,,2008-01-04T20:01:48,true,3,,,,,LA BELLANGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.013764,48.57723,0.75,locality,La Bellengerie 50600 Lapenty,50263_ekwymd,G,LA BELLENGERIE,
402306534,00015,40230653400015,O,1995-01-01,NN,,,,true,3,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.031974,48.570338,0.93,locality,Les Cours 50600 Lapenty,50263_gfwn5n,G,LES COURS,
402306666,00015,40230666600015,O,1995-01-01,NN,,,2008-01-04T20:01:52,true,3,,,,,LA CHESNAYE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.03722,48.574885,0.93,locality,La Chesnaye 50600 Lapenty,50263_7req8m,G,LA CHESNAYE,
402503429,00019,40250342900019,O,1995-10-04,NN,,,2012-07-28T13:04:35,true,4,,,,,L'EHERMITAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.0082,48.570032,0.73,locality,L' Hermitais 50600 Lapenty,50263_b5bd2v,G,L HERMITAIS,
402651103,00010,40265110300010,O,,NN,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,51.2E,NAF1993,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
403331325,00015,40333132500015,O,1994-01-01,NN,,,2012-07-28T12:30:55,true,4,,,,,LA DURANDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-1.023539,48.562258,0.93,locality,La Durandais 50600 Lapenty,50263_iwg03q,G,LA DURANDAIS,
403509904,00013,40350990400013,O,1995-12-01,NN,,,2014-06-14T03:36:14,true,4,,,,,LA BESNARDAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-1.049991,48.577046,0.93,locality,La Besnardais 50600 Lapenty,50263_41q81m,G,LA BESNARDAIS,
404050395,00015,40405039500015,O,1993-06-01,NN,,,2008-01-04T20:33:32,true,3,,,,,L'ARTOIRE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.015148,48.561065,0.93,locality,L'Artoire 50600 Lapenty,50263_xljfdb,G,L ARTOIRE,
404074098,00017,40407409800017,O,1994-01-01,NN,,,2008-01-04T20:33:56,true,3,,,,,LES MARES,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.002373,48.560893,0.93,locality,Les Mares 50600 Lapenty,50263_nvhxh7,G,LES MARES,
404109258,00016,40410925800016,O,1996-02-01,NN,,,,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,-1.051672,48.565836,0.93,locality,La Jossais 50600 Lapenty,50263_7ffz7u,G,LA JOSSAIS,
404701534,00012,40470153400012,O,1996-02-01,NN,,,2008-01-04T20:44:33,true,3,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.051672,48.565836,0.93,locality,La Jossais 50600 Lapenty,50263_7ffz7u,G,LA JOSSAIS,
404793085,00014,40479308500014,O,1987-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LA CHABRIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.018667,48.587826,0.72,locality,La Chubriais 50600 Lapenty,50263_2371gk,G,LA CHUBRIAIS,
404793093,00018,40479309300018,O,1976-12-31,NN,,,,true,1,,,,,L ORIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,01.1A,NAF1993,N,-1.03138,48.553037,0.93,locality,L' Oriais 50600 Lapenty,50263_ra1o8n,G,L ORIAIS,
404793101,00019,40479310100019,O,1981-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LES OUCHES,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.046248,48.57229,0.93,locality,Les Ouches 50600 Lapenty,50263_qtl47v,G,LES OUCHES,
404793119,00011,40479311900011,O,1977-12-31,NN,,,2006-10-28T03:24:30,true,3,,,,,LA GONTREE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.019824,48.559302,0.43,locality,La Goupillère 50600 Lapenty,50263_budl0b,G,LA GOUPILLERE,
404793127,00014,40479312700014,O,,NN,,,,true,1,,,,,LA MOTTE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-1.041786,48.562116,0.93,locality,La Motte 50600 Lapenty,50263_edfu21,G,LA MOTTE,
404793135,00017,40479313500017,O,1979-12-31,NN,,,2012-07-28T13:33:59,true,4,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,-1.051672,48.565836,0.93,locality,La Jossais 50600 Lapenty,50263_7ffz7u,G,LA JOSSAIS,
404793143,00011,40479314300011,O,1986-12-31,NN,,,2017-08-22T03:41:51,true,4,,,,,CHANTEPIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-1.011658,48.573122,0.93,locality,Chantepie 50600 Lapenty,50263_ppmlb7,G,CHANTEPIE,
404793150,00016,40479315000016,O,1982-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LA SAGALAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.037395,48.557931,0.7,locality,La Ségalais 50600 Lapenty,50263_wbuqrv,G,LA SEGALAIS,
404793168,00018,40479316800018,O,1991-03-01,NN,,,2008-01-04T20:45:57,true,3,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
404793176,00011,40479317600011,O,1991-01-01,NN,,,2023-05-05T20:35:13,true,4,,,,,LA MOTTERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,-1.015157,48.569397,0.93,locality,La Motterie 50600 Lapenty,50263_37irlq,G,LA MOTTERIE,
404793184,00015,40479318400015,O,1990-01-01,NN,,,2021-02-23T11:29:06,true,3,,,,,LA CROIX DU FRESNE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.015974,48.576029,0.79,locality,La Croix au Fresne 50600 Lapenty,50263_B345,G,LA CROIX AU FRESNE,
404793192,00018,40479319200018,O,1984-12-31,NN,,,2008-01-04T20:45:57,true,3,,,,,LE BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.006805,48.578504,0.93,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
404793200,00019,40479320000019,O,1976-12-31,NN,,,2012-06-05T08:44:33,true,5,,,,,L HERMITAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0082,48.570032,0.93,locality,L' Hermitais 50600 Lapenty,50263_b5bd2v,G,L HERMITAIS,
404801508,00015,40480150800015,O,1986-12-31,NN,,,2011-07-13T09:15:48,true,4,,,,,LE BOIS BEAUCON,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,-1.012117,48.584335,0.93,locality,Le Bois Beauçon 50600 Lapenty,50263_B027,G,LE BOIS BEAUCON,
404809568,00029,40480956800029,O,1987-01-01,NN,,,2008-01-04T20:46:08,true,3,,,,,LA BELLENGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.013764,48.57723,0.93,locality,La Bellengerie 50600 Lapenty,50263_ekwymd,G,LA BELLENGERIE,
405842055,00015,40584205500015,O,,,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
406341537,00016,40634153700016,O,,,,,,true,1,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,48.01,NAP,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406345157,00019,40634515700019,O,1963-01-01,NN,,,2008-11-08T01:18:40,false,4,,,,,LA BOISNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.1A,NAF1993,N,-1.051688,48.572309,0.71,locality,La Boinais 50600 Lapenty,50263_e275g6,G,LA BOINAIS,
406345157,00027,40634515700027,O,1983-12-31,NN,,,2014-04-22T02:45:22,true,4,,,,,LA BASSE BOISNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2013-12-03,F,,,,,01.43Z,NAFRev2,N,-1.044296,48.569373,0.79,locality,La Basse Boinais 50600 Lapenty,50263_B015,G,LA BASSE BOINAIS,
406446179,00011,40644617900011,O,,NN,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
406544429,00011,40654442900011,O,,,,,,true,1,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
406544627,00010,40654462700010,O,,,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,87.03,NAP,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406840660,00012,40684066000012,O,,NN,,,,true,1,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
406842799,00016,40684279900016,O,,NN,,,,true,1,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.1A,NAF1993,O,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
407142462,00024,40714246200024,O,,NN,,,,true,1,,,,,BOURG,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,-1.006805,48.578504,0.92,locality,Le Bourg 50600 Lapenty,50263_394xl1,G,LE BOURG,
408267870,00025,40826787000025,O,2012-02-10,NN,,,2021-02-23T11:30:26,true,1,,,,,LA JOSSAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2012-02-10,A,,,,,01.61Z,NAFRev2,O,-1.051672,48.565836,0.93,locality,La Jossais 50600 Lapenty,50263_7ffz7u,G,LA JOSSAIS,
408319762,00014,40831976200014,O,,NN,,,,true,1,,,,,LA CHUBRIAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,-1.018667,48.587826,0.93,locality,La Chubriais 50600 Lapenty,50263_2371gk,G,LA CHUBRIAIS,
408319770,00017,40831977000017,O,,,,,2011-04-23T09:12:55,true,1,,,,,LA HERONNAIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,01.1F,NAF1993,N,-1.043458,48.580047,0.93,locality,La Héronnais 50600 Lapenty,50263_jvm8w5,G,LA HERONNAIS,
408319788,00019,40831978800019,O,1990-01-01,NN,,,2014-01-11T12:50:25,true,4,,,,,LE CHALLENGE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,01.42Z,NAFRev2,N,-1.002642,48.550439,0.66,locality,Le Chalange 50600 Lapenty,50263_ni90r3,G,LE CHALANGE,
408319796,00012,40831979600012,O,1987-12-31,NN,,,,true,1,,,,,LES COURS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,01.1F,NAF1993,N,-1.031974,48.570338,0.93,locality,Les Cours 50600 Lapenty,50263_gfwn5n,G,LES COURS,
408319804,00014,40831980400014,O,1989-12-31,NN,,,2023-05-05T20:36:37,true,4,,,,,LA PINSONNIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-1.002267,48.555056,0.93,locality,La Pinsonnière 50600 Lapenty,50263_jy5hlg,G,LA PINSONNIERE,
408319812,00017,40831981200017,O,1980-12-31,NN,,,2008-01-04T21:08:28,true,3,,,,,LA BELLANGERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.013764,48.57723,0.75,locality,La Bellengerie 50600 Lapenty,50263_ekwymd,G,LA BELLENGERIE,
408319820,00010,40831982000010,O,1988-12-31,NN,,,2009-04-03T09:00:21,true,4,,,,,LE BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
408319838,00012,40831983800012,O,1993-01-01,NN,,,,true,3,,,,,LA BOUVERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,-1.018001,48.560946,0.93,locality,La Bouverie 50600 Lapenty,50263_oouvg0,G,LA BOUVERIE,
408319846,00015,40831984600015,P,1994-01-01,NN,,,2022-09-27T16:51:41,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LAPENTY,,[ND],50263,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
408319853,00011,40831985300011,O,1995-10-30,NN,,,2008-01-04T21:08:28,true,3,,,,,LE HAMEL,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.026422,48.570046,0.93,locality,Le Hamel 50600 Lapenty,50263_k9xs2e,G,LE HAMEL,
414317016,00015,41431701600015,O,1993-01-01,NN,,,2008-01-04T22:46:26,true,3,,,,,,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
414346809,00018,41434680900018,O,1976-12-31,NN,,,2010-08-07T13:39:24,true,4,,,,,BOIS LEGER,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.008528,48.545512,0.93,locality,Le Bois Léger 50600 Lapenty,50263_B032,G,LE BOIS LEGER,
415225341,00015,41522534100015,O,1994-01-01,NN,,,2008-01-04T23:01:04,true,3,,,,,LE TRELBOIS,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.004176,48.569755,0.93,locality,Le Trelbois 50600 Lapenty,50263_xo8kjs,G,LE TRELBOIS,
418346029,00014,41834602900014,O,1998-04-04,,,,2012-02-27T15:07:55,true,4,,,,,LA COCHERIE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.01Z,NAFRev2,N,-1.025973,48.581444,0.93,locality,La Cocherie 50600 Lapenty,50263_gxf2gg,G,LA COCHERIE,
419440177,00014,41944017700014,O,1998-05-01,NN,,,2016-11-22T05:22:33,true,4,,,,,LA BRIERE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.41Z,NAFRev2,N,-1.014178,48.58016,0.93,locality,La Brière 50600 Lapenty,50263_53b06p,G,LA BRIERE,
422142893,00011,42214289300011,O,1999-04-06,NN,,,2008-11-08T01:40:55,true,3,,,,,LA CHESNAYE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,72.3Z,NAFRev1,N,-1.03722,48.574885,0.93,locality,La Chesnaye 50600 Lapenty,50263_7req8m,G,LA CHESNAYE,
427847447,00013,42784744700013,O,1996-01-01,NN,,,2008-01-05T01:19:45,true,4,,,,,LA FOSSE,50600,LAPENTY,,,50263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.0202,48.551337,0.93,locality,La Fosse 50600 Lapenty,50263_uji6sh,G,LA FOSSE,