siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085603,00021,20008560300021,O,2019-07-23,02,2020,,2022-08-29T09:05:33,true,1,1-4,1,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,84.11Z,NAFRev2,O,1.564657,46.829176,0.84,housenumber,1 Place de l'Eglise 36250 Niherne,36142_0010_00001,G,1 PLACE DE L EGLISE,
213601420,00010,21360142000010,O,1983-03-01,12,2020,,2022-08-29T09:07:00,true,4,,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00028,21360142000028,O,1983-12-21,03,2020,,2022-08-29T09:07:00,false,3,,8,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.564054,46.828639,0.84,housenumber,8 Place de l'Eglise 36250 Niherne,36142_0010_00008,G,8 PLACE DE L EGLISE,
213601420,00036,21360142000036,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00044,21360142000044,O,1997-04-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00051,21360142000051,O,1998-07-30,NN,,,2007-11-08T09:40:10,false,3,MAIRIE,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2007-11-07,F,LOTISSEMENT COMMUNAL MANSION,,,,70.1C,NAFRev1,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00069,21360142000069,O,2002-09-05,NN,,,,false,4,MAIRIE,,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2003-04-01,F,LOTISSEMENT VILLEMONT,,,,70.1C,NAFRev1,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00077,21360142000077,O,1998-01-01,NN,,,2007-11-06T09:54:26,false,3,MAIRIE,,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2007-11-05,F,LOTISSEMENT DE SURINS,,,,70.1C,NAFRev1,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00085,21360142000085,O,2003-01-01,NN,,,2013-10-05T12:09:38,false,4,MAIRIE,,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA GRANDE CROIX,,,,42.99Z,NAFRev2,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
213601420,00093,21360142000093,O,2004-07-16,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LES COUTURES,,,,42.99Z,NAFRev2,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
253602668,00019,25360266800019,O,1996-10-15,NN,,,,false,4,MAIRIE,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,75.1E,NAF1993,O,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
263601015,00013,26360101500013,O,1992-01-01,NN,,,2010-06-26T03:08:59,true,3,MAIRIE,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
301627493,00036,30162749300036,O,1982-11-01,NN,,,2013-07-17T03:17:26,true,4,,143,,RTE,NATIONALE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302578646,00010,30257864600010,O,1900-01-01,NN,,,2012-11-19T13:48:38,true,4,,,,,CHATEAU GAILLARD,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.564519,46.786423,0.79,street,Chateaugaillard 36250 Niherne,36142_gohf87,G,CHATEAUGAILLARD,
304276207,00012,30427620700012,O,1900-01-01,02,2020,,2022-08-29T09:11:57,true,4,,,,,MAIRIE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.567177,46.827832,0.39,street,Rue du 8 Mai 1945 36250 Niherne,36142_0018,G,RUE DU 8 MAI 1945,
304276207,00020,30427620700020,O,2013-01-01,NN,,,2018-09-29T12:10:41,false,2,ECOLE GENEVIEVE PANIS,10,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.29Z,NAFRev2,N,1.564521,46.828468,0.85,housenumber,10 Place de l'Eglise 36250 Niherne,36142_0010_00010,G,10 PLACE DE L EGLISE,
305018095,00037,30501809500037,O,1992-04-02,NN,,,,true,3,LE GUIDON,,,CHE,DE L'ORMELLE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,01.1C,NAFRev1,N,1.570735,46.841579,0.78,street,Rue de l'Ormelle 36250 Niherne,36142_0033,G,RUE DE L ORMELLE,
305435786,00028,30543578600028,O,1997-06-01,NN,,,2008-11-07T00:21:11,true,3,,5,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,15.8C,NAFRev1,N,1.564703,46.828954,0.84,housenumber,5 Place de l'Eglise 36250 Niherne,36142_0010_00005,G,5 PLACE DE L EGLISE,
305778896,00012,30577889600012,O,1976-01-01,NN,,,2016-01-27T13:57:30,true,3,,,,LD,SURIN,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585236,46.831984,0.75,street,Surins a Parcay 36250 Niherne,36142_6d8x8s,G,SURINS A PARCAY,
306586991,00029,30658699100029,O,2011-12-01,,,,2021-02-23T10:37:30,true,1,,11,,RTE,DE CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.12A,NAFRev2,N,1.556719,46.8276,0.83,housenumber,11 Rue de Chézeauneuf 36250 Niherne,36142_0060_00011,G,11 RUE DE CHEZEAUNEUF,
309259554,00033,30925955400033,O,1995-12-11,NN,,,2013-05-18T02:38:13,true,7,,,,,CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2011-03-10,A,,,,,46.65Z,NAFRev2,N,1.539585,46.827172,0.95,street,Chézeauneuf 36250 Niherne,36142_r6jmkp,G,CHEZEAUNEUF,
309758506,00013,30975850600013,O,1977-01-01,NN,,,2014-07-08T00:14:40,true,5,,29,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,O,1.572907,46.825879,0.96,housenumber,29 Rue de la Saura 36250 Niherne,36142_0042_00029,G,29 RUE DE LA SAURA,
311091219,00015,31109121900015,O,,NN,,,,true,1,,,,RTE,DE MEHUN,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1985-05-05,F,,,,,80.05,NAP,N,1.571041,46.840634,0.38,street,Route de Tours 36250 Niherne,36142_0052,G,ROUTE DE TOURS,
311131932,00031,31113193200031,O,2020-08-19,,,,2020-12-17T15:41:30,true,1,,37,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,35.11Z,NAFRev2,N,1.575265,46.825201,0.96,housenumber,37 Rue de la Saura 36250 Niherne,36142_0042_00037,G,37 RUE DE LA SAURA,
313907362,00013,31390736200013,O,,NN,,,,true,1,,41,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.575976,46.825321,0.96,housenumber,41 Rue de la Saura 36250 Niherne,36142_0042_00041,G,41 RUE DE LA SAURA,
314405804,00019,31440580400019,O,1978-01-01,NN,,,2018-07-20T03:43:18,true,3,SURINS,,,LD,SURINS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585236,46.831984,0.91,street,Surins a Parcay 36250 Niherne,36142_6d8x8s,G,SURINS A PARCAY,
314596362,00017,31459636200017,O,1984-01-01,NN,,,2008-01-04T20:31:19,true,3,,,,,LA GRANDE CROIX,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.560124,46.82425,0.94,street,Rue de la Grande Croix 36250 Niherne,36142_0017,G,RUE DE LA GRANDE CROIX,
316237106,00018,31623710600018,O,1965-01-01,01,2020,0811ZA,2022-08-29T09:15:10,true,4,LD VAUX,,,RTE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.570587,46.826972,0.79,street,Rue de la Saura 36250 Niherne,36142_0042,G,RUE DE LA SAURA,
316955053,00012,31695505300012,O,,NN,,,2010-08-04T13:21:39,true,1,,1,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,62.11,NAP,N,1.564657,46.829176,0.84,housenumber,1 Place de l'Eglise 36250 Niherne,36142_0010_00001,G,1 PLACE DE L EGLISE,
316955061,00015,31695506100015,O,1963-01-01,NN,,,2016-01-12T00:11:08,false,5,MOULIN,13,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.565408,46.829246,0.96,housenumber,13 Rue de la Saura 36250 Niherne,36142_0042_00013,G,13 RUE DE LA SAURA,
316955061,00023,31695506100023,O,2004-02-03,NN,,,2008-01-04T20:49:39,true,3,,13,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.565408,46.829246,0.96,housenumber,13 Rue de la Saura 36250 Niherne,36142_0042_00013,G,13 RUE DE LA SAURA,
317058485,00036,31705848500036,O,1997-06-01,NN,,,2019-07-12T13:04:28,true,4,SURINS,,,,FERME DE LA TUILERIE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.566237,46.840148,0.74,street,Rue de la Tuilerie 36250 Niherne,36142_0053,G,RUE DE LA TUILERIE,
318125580,00031,31812558000031,O,2015-09-02,,,,2021-02-23T10:42:50,true,1,,27,,RUE,DU CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,47.99A,NAFRev2,N,1.552079,46.827307,0.83,housenumber,27 Rue de Chézeauneuf 36250 Niherne,36142_0060_00027,G,27 RUE DE CHEZEAUNEUF,
319307351,00019,31930735100019,O,,,,,,true,1,,39,,RUE,DU TECQ,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.564533,46.826203,0.96,housenumber,39 Rue du Tecq 36250 Niherne,36142_0050_00039,G,39 RUE DU TECQ,
320032691,00018,32003269100018,O,1980-09-02,NN,,,,true,4,,,,LD,LE TECQ,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,1.56384,46.805778,0.95,street,Le Tecq 36250 Niherne,36142_k4oz0w,G,LE TECQ,
320606478,00016,32060647800016,O,,,,,,true,1,,3,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.564667,46.82906,0.84,housenumber,3 Place de l'Eglise 36250 Niherne,36142_0010_00003,G,3 PLACE DE L EGLISE,
320939606,00028,32093960600028,O,,NN,,,,true,1,,,,,LA CROIX AUX LADRES,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,1.555874,46.82419,0.95,street,la Croix aux Ladres 36250 Niherne,36142_B088,G,LA CROIX AUX LADRES,
321911125,00011,32191112500011,O,,,,,,true,1,,,,,PARCAY,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.591397,46.832476,0.95,street,Parcay 36250 Niherne,36142_wcl6w4,G,PARCAY,
322282765,00039,32228276500039,O,1989-10-01,NN,,,2009-07-05T05:12:24,true,3,,,,,FERME DE TILLY,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,1.551301,46.801478,0.45,street,Tilly 36250 Niherne,36142_ww04p4,G,TILLY,
322897224,00018,32289722400018,O,1981-09-29,NN,,,2007-01-18T09:16:01,true,3,,,,,LES MARDELLES,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.538852,46.821996,0.94,street,Les Mardelles 36250 Niherne,36142_mrxzx4,G,LES MARDELLES,
323004465,00015,32300446500015,O,,,,,2006-11-25T09:53:26,true,1,,,,,,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
323557199,00011,32355719900011,O,,NN,,,,true,1,,,,,LE MARAIS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,01.00,NAP,N,1.559925,46.829007,0.65,street,Rue des Marais 36250 Niherne,36142_0023,G,RUE DES MARAIS,
324793777,00024,32479377700024,O,1985-11-25,NN,,4399CZ,2021-05-29T08:50:07,true,4,,28,,RTE,DE CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,43.99C,NAFRev2,N,1.554709,46.827754,0.83,housenumber,28 Rue de Chézeauneuf 36250 Niherne,36142_0060_00028,G,28 RUE DE CHEZEAUNEUF,
325225977,00017,32522597700017,O,,,,,,true,1,,13,,RUE,DES ROSSIGNOLS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.570832,46.825797,0.95,housenumber,13 Rue des Rossignols 36250 Niherne,36142_0038_00013,G,13 RUE DES ROSSIGNOLS,
326101250,00016,32610125000016,O,,,,,,true,1,,40,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1988-07-07,F,,,,,58.12,NAP,N,1.570587,46.826972,0.96,housenumber,40 Rue de la Saura 36250 Niherne,36142_0042_00040,G,40 RUE DE LA SAURA,
326196920,00028,32619692000028,O,1990-01-01,NN,,1101ZQ,2018-12-27T10:46:32,false,4,,,,RTE,DE VILLEDIEU,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,11.01Z,NAFRev2,N,1.557829,46.825694,0.32,street,Rue de la Demoiselle 36250 Niherne,36142_0013,G,RUE DE LA DEMOISELLE,
326196920,00044,32619692000044,O,2019-01-01,,,1104ZZ,2019-10-12T03:57:01,true,2,,,,RTE,DE CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,11.04Z,NAFRev2,N,1.556037,46.827686,0.81,street,Rue de Chézeauneuf 36250 Niherne,36142_0060,G,RUE DE CHEZEAUNEUF,
326257599,00018,32625759900018,O,1983-01-11,NN,,,2017-05-04T03:46:46,true,4,,,,LD,LE TECQ,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.11Z,NAFRev2,N,1.56384,46.805778,0.95,street,Le Tecq 36250 Niherne,36142_k4oz0w,G,LE TECQ,
327195087,00033,32719508700033,O,2009-01-01,02,2020,,2022-08-29T09:19:42,true,1,ZI VILLEDIEU NIHERNE,,,,LES VERGNES,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2009-01-01,A,SARL ETS L. LAMY ET FILS,,,,43.99C,NAFRev2,O,1.563269,46.843595,0.76,street,ZAC des Vergnes 36250 Niherne,36142_vex9v6,G,ZAC DES VERGNES,
327819918,00027,32781991800027,P,2020-02-01,,,,2021-02-23T10:49:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIHERNE,,[ND],36142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
328348669,00016,32834866900016,O,1983-09-08,01,2020,,2022-08-29T09:20:18,true,6,,,,,ECOLE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,94.99Z,NAFRev2,O,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
328569793,00016,32856979300016,O,1983-11-01,NN,,,2008-03-21T04:18:25,true,3,,,,LD,SURINS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2007-04-14,F,,,,,01.1A,NAFRev1,N,1.585236,46.831984,0.91,street,Surins a Parcay 36250 Niherne,36142_6d8x8s,G,SURINS A PARCAY,
328925425,00022,32892542500022,O,1997-06-30,,,,,true,1,,,,RUE,DU CHATEAU FORT,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.1F,NAF1993,N,1.568052,46.838939,0.96,street,Rue du Chateau Fort 36250 Niherne,36142_0006,G,RUE DU CHATEAU FORT,
328931449,00016,32893144900016,O,1983-02-14,NN,,,,true,1,,6,,,SURINS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.1A,NAF1993,N,1.585236,46.831984,0.91,street,Surins a Parcay 36250 Niherne,36142_6d8x8s,G,SURINS A PARCAY,
330957556,00039,33095755600039,O,2009-08-01,,,,2011-11-02T15:36:30,false,2,,272,,RUE,DE LA GARE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,86.90F,NAFRev2,N,1.5612,46.828509,0.96,housenumber,272 Rue de la Gare 36250 Niherne,36142_0015_00027_2,G,272 RUE DE LA GARE,
330957556,00047,33095755600047,O,2011-09-01,,,,2018-12-14T08:37:03,true,6,,3,,RUE,DE LA DEMOISELLE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,1.557448,46.825727,0.95,housenumber,3 Rue de la Demoiselle 36250 Niherne,36142_0013_00003,G,3 RUE DE LA DEMOISELLE,
333591295,00022,33359129500022,O,,NN,,,,true,1,,8,,RUE,DU CHEZEAUNEUF,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2G,NAF1993,O,1.557453,46.827659,0.83,housenumber,8 Rue de Chézeauneuf 36250 Niherne,36142_0060_00008,G,8 RUE DE CHEZEAUNEUF,
334159662,00017,33415966200017,O,1985-10-17,,,,,false,3,,,,,LE TECQ,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,01.4A,NAF1993,N,1.56384,46.805778,0.95,street,Le Tecq 36250 Niherne,36142_k4oz0w,G,LE TECQ,
338935919,00013,33893591900013,O,,NN,,,,true,1,,22,,RUE,DES ROSSIGNOLS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.40,NAP,N,1.57134,46.825386,0.95,housenumber,22 Rue des Rossignols 36250 Niherne,36142_0038_00022,G,22 RUE DES ROSSIGNOLS,
339571069,00030,33957106900030,O,2007-05-31,NN,,,2014-07-08T00:43:29,true,3,,,,,ZONE ARTISANALE LES VERGNES,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,28.93Z,NAFRev2,O,,,0,,,,,,
340231349,00010,34023134900010,O,,NN,,,,true,1,,,,,LA COGUETTERIE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,1.570649,46.8343,0.76,street,La Goguetterie 36250 Niherne,36142_gklp7i,G,LA GOGUETTERIE,
340235563,00012,34023556300012,O,,NN,,,,true,1,,,,,LES GRANDES CARBONNIERS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,1.540352,46.765739,0.87,street,Les Grandes Carbonnieres 36250 Niherne,36142_B114,G,LES GRANDES CARBONNIERES,
340619931,00017,34061993100017,O,1987-12-17,NN,,,2010-04-18T04:51:17,true,3,,,,LD,PARCAY,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.591397,46.832476,0.95,street,Parcay 36250 Niherne,36142_wcl6w4,G,PARCAY,
340790120,00018,34079012000018,O,1987-01-01,NN,,,2008-01-04T21:45:52,true,3,,,,,MAIRIE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.567177,46.827832,0.39,street,Rue du 8 Mai 1945 36250 Niherne,36142_0018,G,RUE DU 8 MAI 1945,
341085785,00036,34108578500036,O,2010-05-18,,,,2017-03-02T04:21:20,true,2,,,,,LA JOSSANDIERE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,N,1.554287,46.773487,0.94,street,La Jossandiere 36250 Niherne,36142_6wo3dy,G,LA JOSSANDIERE,
341274876,00034,34127487600034,O,2023-07-01,,,,2023-07-21T13:44:57,true,1,,22,,RUE,LUCIEN ROUZET,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,46.42Z,NAFRev2,O,1.565154,46.842944,0.95,housenumber,22 Rue Lucien Rouzet 36250 Niherne,36142_0039_00022,G,22 RUE LUCIEN ROUZET,
342504008,00034,34250400800034,P,2012-02-13,,,,2021-02-23T10:57:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NIHERNE,,[ND],36142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-02-13,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
343424669,00012,34342466900012,O,1988-01-01,NN,,,2008-01-04T22:15:23,true,3,,20,,RUE,DU CHATEAU FORT,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.565952,46.836881,0.96,housenumber,20 Rue du Chateau Fort 36250 Niherne,36142_0006_00020,G,20 RUE DU CHATEAU FORT,
344249818,00016,34424981800016,O,,NN,,,,true,1,,2,,ALL,DES PINSONS,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7D,NAF1993,N,1.570026,46.825367,0.85,housenumber,2 Allée des Pinsons 36250 Niherne,36142_0027_00002,G,2 ALLEE DES PINSONS,
344328927,00027,34432892700027,O,1991-04-01,NN,,,2022-02-10T11:30:44,false,4,,,,,LA FERME DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.570587,46.826972,0.68,street,Rue de la Saura 36250 Niherne,36142_0042,G,RUE DE LA SAURA,
344328927,00035,34432892700035,O,1987-05-15,NN,,,2022-02-10T11:30:44,true,4,,,,,LA FERME DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,CENTRE EQUESTRE DU CASTEL,85.51Z,NAFRev2,N,1.570587,46.826972,0.68,street,Rue de la Saura 36250 Niherne,36142_0042,G,RUE DE LA SAURA,
344820089,00029,34482008900029,O,2016-02-01,11,2020,,2022-08-29T09:29:20,true,2,LIEUDIT L'AIGUILLON,,,RTE,DE SAINT MAUR,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,43.12A,NAFRev2,O,1.559671,46.794338,0.73,locality,La Forêt de Saint-maur 36250 Niherne,36142_B099,G,LA FORET DE SAINT MAUR,
347493447,00044,34749344700044,O,2010-06-01,,,,2011-02-08T05:35:58,true,2,,20,,RUE,DU TECQ,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.13Z,NAFRev2,N,1.564508,46.827084,0.96,housenumber,20 Rue du Tecq 36250 Niherne,36142_0050_00020,G,20 RUE DU TECQ,
348276288,00027,34827628800027,O,1992-06-01,NN,,9602AA,2015-03-17T00:28:09,true,4,,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,96.02A,NAFRev2,O,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
348463670,00011,34846367000011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,1.564341,46.828824,0.83,street,Place de l'Eglise 36250 Niherne,36142_0010,G,PLACE DE L EGLISE,
348686874,00010,34868687400010,O,1988-05-26,NN,,,2008-08-14T12:30:21,true,3,,,,,PARCAY,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591397,46.832476,0.95,street,Parcay 36250 Niherne,36142_wcl6w4,G,PARCAY,
348743253,00018,34874325300018,O,1988-10-01,NN,,,2008-11-08T00:23:18,false,4,,1,,RUE,DU CHATEAU FORT,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,1.568295,46.839462,0.96,housenumber,1 Rue du Chateau Fort 36250 Niherne,36142_0006_00001,G,1 RUE DU CHATEAU FORT,
349259853,00027,34925985300027,O,1989-10-23,NN,,,2007-09-26T10:18:25,false,3,,8,,PL,DE L'EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1992-08-27,F,,,,,85.1E,NAF1993,N,1.564054,46.828639,0.84,housenumber,8 Place de l'Eglise 36250 Niherne,36142_0010_00008,G,8 PLACE DE L EGLISE,
349259853,00035,34925985300035,O,1992-08-27,NN,,,2016-12-15T08:34:26,true,4,,1,,RUE,DE LA SAURA,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,1.564703,46.829325,0.96,housenumber,1 Rue de la Saura 36250 Niherne,36142_0042_00001,G,1 RUE DE LA SAURA,
349693242,00019,34969324200019,O,,NN,,,,true,1,,,,LD,LA JOSSANDIERE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,59.09,NAP,N,1.554287,46.773487,0.94,street,La Jossandiere 36250 Niherne,36142_6wo3dy,G,LA JOSSANDIERE,
350786034,00016,35078603400016,O,1987-11-18,NN,,,2007-01-18T09:27:18,true,3,,,,,LE GRAND COLOMBIER,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.540352,46.765739,0.38,street,Les Grandes Carbonnieres 36250 Niherne,36142_B114,G,LES GRANDES CARBONNIERES,
351038203,00011,35103820300011,O,,NN,,,,true,1,,7,,RUE,DE LA GARE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,84.10,NAP,N,1.563039,46.828657,0.96,housenumber,7 Rue de la Gare 36250 Niherne,36142_0015_00007,G,7 RUE DE LA GARE,
351222518,00026,35122251800026,O,,NN,,,,true,1,,,,,,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,69.23,NAP,N,,,0,,,,,,
351414859,00022,35141485900022,O,1999-01-01,NN,,,,true,3,,,,,LE GRAND PRE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.540352,46.765739,0.46,street,Les Grandes Carbonnieres 36250 Niherne,36142_B114,G,LES GRANDES CARBONNIERES,
351806583,00016,35180658300016,O,,NN,,,2021-05-05T10:46:43,true,1,,8,,PL,DE L EGLISE,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,77.14,NAP,N,1.564054,46.828639,0.84,housenumber,8 Place de l'Eglise 36250 Niherne,36142_0010_00008,G,8 PLACE DE L EGLISE,
353637812,00010,35363781200010,O,1990-01-01,NN,,,2010-03-16T08:19:29,true,4,,,,,VAUX,36250,NIHERNE,,,36142,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.11Z,NAFRev2,N,1.592858,46.824091,0.95,street,Vaux 36250 Niherne,36142_q2nhc4,G,VAUX,