siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
294900154,00013,29490015400013,O,1983-08-10,NN,,,,true,1,,,,,LE BOURG,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.1C,NAF1993,N,-0.359971,47.276048,0.94,locality,Le Bourg Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B005,G,LE BOURG NOYANT LA PL,NOYANT LA PLAINE
317831170,00012,31783117000012,O,,,,,,true,1,,,,,L'ETAPE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.351363,47.265647,0.7,locality,La Largerie Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B023,G,LA LARGERIE NOYANT LA PL,NOYANT LA PLAINE
321938672,00011,32193867200011,O,,,,,,true,1,,,,RTE,NATIONALE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.351363,47.265647,0.59,locality,La Largerie Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B023,G,LA LARGERIE NOYANT LA PL,NOYANT LA PLAINE
340840305,00015,34084030500015,O,1987-04-06,,,,,true,1,,,,,LA LARGERIE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4M,NAF1993,N,-0.351363,47.265647,0.94,locality,La Largerie Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B023,G,LA LARGERIE NOYANT LA PL,NOYANT LA PLAINE
381089481,00018,38108948100018,O,,,,,,true,1,,,,RTE,D ANGERS,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-0.351344,47.265606,0.62,street,Rue de la Largerie (Noyant-la-Plaine) 49700 Tuffalun,49003_y5lfew,G,RUE DE LA LARGERIE,NOYANT LA PLAINE
391740404,00010,39174040400010,O,,NN,,,,true,1,,,,RUE,NATIONALE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,-0.351344,47.265606,0.67,street,Rue de la Largerie (Noyant-la-Plaine) 49700 Tuffalun,49003_y5lfew,G,RUE DE LA LARGERIE,NOYANT LA PLAINE
402386403,00016,40238640300016,O,1975-11-01,NN,,,,true,1,,,,,VOIE NAPOLEON,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-0.356964,47.275127,0.51,street,Voie Napoléon 49700 Tuffalun,49230_0180,G,VOIE NAPOLEON,
410164628,00019,41016462800019,O,1995-01-01,NN,,,,true,1,,,,,LE BAS BOURG,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,-0.359971,47.276048,0.82,locality,Le Bourg Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B005,G,LE BOURG NOYANT LA PL,NOYANT LA PLAINE
423942630,00025,42394263000025,O,2000-01-01,NN,,,,true,1,,13,,RTE,NATIONALE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,O,-0.351363,47.265647,0.54,locality,La Largerie Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B023,G,LA LARGERIE NOYANT LA PL,NOYANT LA PLAINE
665875365,00017,66587536500017,O,,,,,,true,1,,,,,BOURG,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.359971,47.276048,0.93,locality,Le Bourg Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B005,G,LE BOURG NOYANT LA PL,NOYANT LA PLAINE
665978151,00017,66597815100017,O,,,,,,true,1,,,,RTE,D'ANGERS,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,-0.351344,47.265606,0.62,street,Rue de la Largerie (Noyant-la-Plaine) 49700 Tuffalun,49003_y5lfew,G,RUE DE LA LARGERIE,NOYANT LA PLAINE
666473400,00016,66647340000016,O,,,,,,true,1,,,,,BOURG,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.359971,47.276048,0.93,locality,Le Bourg Noyant-la-Pl (Noyant-la-Plaine) 49700 Tuffalun,49230_B005,G,LE BOURG NOYANT LA PL,NOYANT LA PLAINE
667070148,00016,66707014800016,O,,NN,,,,true,1,,,,RTE,DE GENNES,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,-0.360043,47.276764,0.43,street,Route de Gennes 49700 Tuffalun,49230_0110,G,ROUTE DE GENNES,
667070379,00017,66707037900017,O,,NN,,,,true,1,,,,RTE,DE LOUERRE,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2M,NAF1993,O,-0.348666,47.267775,0.69,street,Rue de la Besnardiere (Noyant-la-Plaine) 49700 Tuffalun,49003_oufu0x,G,RUE DE LA BESNARDIERE,NOYANT LA PLAINE
667170682,00039,66717068200039,O,,NN,,,,true,1,,,,LD,LES CHALLAIS,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-0.356062,47.276955,0.41,street,Rue des Challais 49700 Tuffalun,49230_0050,G,RUE DES CHALLAIS,
667180038,00016,66718003800016,O,,,,,,true,1,,,,,,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
786183996,00010,78618399600010,O,,NN,,,,true,1,,,,,,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
786184002,00016,78618400200016,O,,,,,,true,1,,,,RTE,D ANGERS,49700,NOYANT LA PLAINE,,,49230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.2V,NAF1993,N,-0.351344,47.265606,0.62,street,Rue de la Largerie (Noyant-la-Plaine) 49700 Tuffalun,49003_y5lfew,G,RUE DE LA LARGERIE,NOYANT LA PLAINE
