siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036978,00019,20003697800019,O,2013-01-02,,,,2019-11-14T14:00:44,true,1,MAIRIE,3,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,42.99Z,NAFRev2,O,5.669522,49.478826,0.94,housenumber,3 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00003,G,3 RUE ALBERT IEHLEN,
215403783,00016,21540378300016,O,1983-03-01,02,2018,,2020-08-25T10:17:45,true,4,,3,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.669522,49.478826,0.94,housenumber,3 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00003,G,3 RUE ALBERT IEHLEN,
215403783,00024,21540378300024,O,1983-12-21,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.66942,49.479502,0.94,street,Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005,G,RUE ALBERT IEHLEN,
215403783,00032,21540378300032,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALBERT IEHLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.669656,49.478921,0.89,housenumber,5 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00005,G,5 RUE ALBERT IEHLEN,
215403783,00040,21540378300040,O,1994-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,5,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.669656,49.478921,0.94,housenumber,5 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00005,G,5 RUE ALBERT IEHLEN,
215403783,00057,21540378300057,O,1993-01-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.669656,49.478921,0.94,housenumber,5 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00005,G,5 RUE ALBERT IEHLEN,
265402933,00013,26540293300013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303765895,00014,30376589500014,O,1975-01-01,NN,,,2019-11-14T14:00:44,true,5,,32,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,RTE,DE LA ROCHE SOUS MONTIGNY,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,5.667165,49.476515,0.94,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
310952809,00013,31095280900013,O,,NN,,,2019-11-14T14:00:44,true,1,,1,,,GRAND RUE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,5.663124,49.467927,0.78,housenumber,1 Grande Rue 54870 Montigny-sur-Chiers,54378_0100_00001,G,1 GRANDE RUE,
315664979,00012,31566497900012,O,1979-01-01,NN,,,2019-11-14T14:00:44,true,1,,15,,RUE,DE L EGLISE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6D,NAF1993,N,5.665871,49.467792,0.81,street,Rue de l'Eglise 54870 Montigny-sur-Chiers,54378_0040,G,RUE DE L EGLISE,
319088548,00015,31908854800015,O,1980-04-21,,,,2019-11-14T14:00:44,false,3,,13,,RUE,DE L EGLISE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,5.665871,49.467792,0.81,street,Rue de l'Eglise 54870 Montigny-sur-Chiers,54378_0040,G,RUE DE L EGLISE,
319088548,00023,31908854800023,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,26,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,5.667874,49.477494,0.94,housenumber,26 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00026,G,26 RUE DE JUMINEL,
319088548,00031,31908854800031,O,2004-10-01,,,,2019-11-14T14:00:44,true,3,,13,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.668666,49.477832,0.94,housenumber,13 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00013,G,13 RUE DE JUMINEL,
325192987,00015,32519298700015,O,1982-06-08,NN,,,2019-11-14T14:00:44,true,3,,,,LD,FERMONT,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.4A,NAFRev1,N,5.6618,49.467674,0.94,street,Fermont 54870 Montigny-sur-Chiers,54378_o080ew,G,FERMONT,
328692462,00018,32869246200018,O,1983-08-06,NN,,,2019-11-14T14:00:44,true,3,,14,B,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.668952,49.480026,0.94,interpolation,14 Rue Albert Iehlen 54870 Montigny-sur-Chiers,,G,12 RUE ALBERT IEHLEN,
328735964,00012,32873596400012,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES JARDINS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,60.2L,NAF1993,N,5.669165,49.478871,0.94,housenumber,2 Rue des Jardins 54870 Montigny-sur-Chiers,54378_0120_00002,G,2 RUE DES JARDINS,
328735964,00020,32873596400020,O,2002-05-28,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DES JARDINS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,52.6E,NAF1993,N,5.669165,49.478871,0.94,housenumber,2 Rue des Jardins 54870 Montigny-sur-Chiers,54378_0120_00002,G,2 RUE DES JARDINS,
340393008,00032,34039300800032,O,2010-09-13,,,,2019-11-14T14:00:44,true,2,,20,,RUE,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.99B,NAFRev2,N,5.671666,49.479237,0.94,housenumber,20 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00020,G,20 RUE DU PONT D OYE,
340786607,00010,34078660700010,O,1987-03-21,NN,,,2019-11-14T14:00:44,true,3,,32,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.667165,49.476515,0.94,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
341272979,00012,34127297900012,O,1987-04-01,NN,,,2019-11-14T14:00:44,true,1,,6,,,GRAND RUE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.2A,NAF1993,N,5.6631,49.467088,0.78,housenumber,6 Grande Rue 54870 Montigny-sur-Chiers,54378_0100_00006,G,6 GRANDE RUE,
347490849,00028,34749084900028,O,1996-03-19,NN,,,2019-11-14T14:00:44,true,6,LA ROCHE SOUS MONTIGNY,2,,RUE,JULES ANDRE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,24.32Z,NAFRev2,O,5.658131,49.476212,0.94,housenumber,2 Rue Jules André 54870 Montigny-sur-Chiers,54378_0130_00002,G,2 RUE JULES ANDRE,
349188888,00011,34918888800011,O,1985-04-02,NN,,,2019-11-14T14:00:44,true,3,,10,,RUE,PONT D OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.670666,49.478875,0.88,interpolation,10 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,,G,8 RUE DU PONT D OYE,
378330781,00014,37833078100014,O,1990-06-02,NN,,,2019-11-14T14:00:44,true,3,,,,,FERMONT,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.6618,49.467674,0.94,street,Fermont 54870 Montigny-sur-Chiers,54378_o080ew,G,FERMONT,
380142778,00014,38014277800014,O,1990-10-01,NN,,,2019-11-14T14:00:44,true,1,,,,,LIEU DIT LA ROCHE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,40.1Z,NAF1993,O,5.658441,49.475825,0.94,street,La Roche 54870 Montigny-sur-Chiers,54378_cny35p,G,LA ROCHE,
380236075,00020,38023607500020,O,2004-01-01,,,,2020-02-12T08:37:01,true,4,,3,,RUE,JULES ANDRE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,90.03B,NAFRev2,N,5.658885,49.476252,0.94,housenumber,3 Rue Jules André 54870 Montigny-sur-Chiers,54378_0130_00003,G,3 RUE JULES ANDRE,
384050753,00027,38405075300027,O,1997-12-01,NN,,,2019-11-14T14:00:44,false,3,FERMONT,1,,RUE,DU SORT,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,91.3E,NAFRev1,O,5.661569,49.467603,0.94,housenumber,1 Rue du Sort 54870 Montigny-sur-Chiers,54378_0160_00001,G,1 RUE DU SORT,
387521818,00014,38752181800014,O,1992-05-20,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE VILLERS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.669949,49.48067,0.94,housenumber,4 Rue de Villers 54870 Montigny-sur-Chiers,54378_0196_00004,G,4 RUE DE VILLERS,
392519310,00016,39251931000016,O,1993-08-25,NN,,,2019-11-14T14:00:44,true,3,,2,B,RUE,DES JARDINS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.669165,49.478871,0.81,street,Rue des Jardins 54870 Montigny-sur-Chiers,54378_0120,G,RUE DES JARDINS,
392522215,00012,39252221500012,O,1993-07-15,NN,,,2019-11-14T14:00:44,true,3,FERME DES CONVERS,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.67598,49.458771,0.56,street,Les Convers 54870 Montigny-sur-Chiers,54378_yew48k,D,LES CONVERS,
393718770,00018,39371877000018,O,1993-12-03,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME DES CONVERS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67598,49.458771,0.56,street,Les Convers 54870 Montigny-sur-Chiers,54378_yew48k,G,LES CONVERS,
394155857,00011,39415585700011,O,1993-12-29,NN,,,2019-11-14T14:00:44,false,5,FERMONT,8,,,GRAND RUE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,5.663681,49.467112,0.78,housenumber,8 Grande Rue 54870 Montigny-sur-Chiers,54378_0100_00008,G,8 GRANDE RUE,
394155857,00029,39415585700029,O,2011-12-31,,,,2019-11-14T14:00:44,false,2,FERMONT,16,,RUE,DE LA FONTAINE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,5.658385,49.465936,0.94,housenumber,16 Rue de la Fontaine 54870 Montigny-sur-Chiers,54378_0060_00016,G,16 RUE DE LA FONTAINE,
403122229,00012,40312222900012,O,1900-01-01,,,,2019-11-14T14:00:44,false,3,,11,B,RUE,DU PONT D OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.670547,49.478957,0.94,interpolation,11 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,,G,9 RUE DU PONT D OYE,
405215286,00015,40521528600015,O,1976-10-01,NN,,,2019-11-14T14:00:44,true,4,FERMONT,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.11Z,NAFRev2,N,5.6618,49.467674,0.94,street,Fermont 54870 Montigny-sur-Chiers,54378_o080ew,D,FERMONT,
409078623,00017,40907862300017,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERMONT,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,5.6618,49.467674,0.94,street,Fermont 54870 Montigny-sur-Chiers,54378_o080ew,G,FERMONT,
409078631,00010,40907863100010,O,1974-04-23,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DES JARDINS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,5.669064,49.478825,0.94,housenumber,4 Rue des Jardins 54870 Montigny-sur-Chiers,54378_0120_00004,G,4 RUE DES JARDINS,
411020266,00028,41102026600028,O,2012-03-26,,,,2020-09-25T03:43:14,true,1,,22,,RUE,NOUVELLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,68.20B,NAFRev2,N,5.673101,49.481114,0.94,housenumber,22 Rue Nouvelle 54870 Montigny-sur-Chiers,54378_0140_00022,G,22 RUE NOUVELLE,
417703998,00035,41770399800035,O,2019-06-09,,,1820ZZ,2019-11-14T14:00:44,true,1,,4,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2019-06-09,A,,,,,18.20Z,NAFRev2,N,5.669132,49.478541,0.94,housenumber,4 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00004,G,4 RUE DE JUMINEL,
417758083,00014,41775808300014,O,1998-02-01,NN,,,2019-11-14T14:00:44,true,1,,12,,RUE,DE LA FONTAINE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,5.661398,49.4659,0.94,housenumber,12 Rue de la Fontaine 54870 Montigny-sur-Chiers,54378_0060_00012,G,12 RUE DE LA FONTAINE,
431892165,00017,43189216500017,O,2000-04-21,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,5.66942,49.479502,0.94,housenumber,1 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00001,G,1 RUE ALBERT IEHLEN,
432209179,00014,43220917900014,O,2000-07-01,,,,2019-11-14T14:00:44,false,3,,1,,RUE,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,5.669346,49.478862,0.94,housenumber,1 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00001,G,1 RUE DU PONT D OYE,
434434890,00019,43443489000019,O,2001-01-02,,,,2019-11-14T14:00:44,false,4,CENTRALE HYDRO-ELECTRIQUE,,,,LA ROCHE SOUS MONTIGNY,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,5.658441,49.475825,0.69,street,La Roche 54870 Montigny-sur-Chiers,54378_cny35p,G,LA ROCHE,
439361411,00010,43936141100010,O,2001-09-01,NN,,,2019-11-14T14:00:44,true,4,FERMONT,12,,RUE,DE LA FONTAINE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,5.661398,49.4659,0.94,housenumber,12 Rue de la Fontaine 54870 Montigny-sur-Chiers,54378_0060_00012,G,12 RUE DE LA FONTAINE,
441421526,00027,44142152600027,O,2003-01-01,NN,,,2019-11-14T14:00:44,false,4,,,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41C,NAFRev2,O,5.66907,49.478202,0.94,street,Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132,G,RUE DE JUMINEL,
441988094,00013,44198809400013,O,2002-04-25,01,2018,,2020-08-25T10:29:16,true,3,FERMONT,6,,,GRAND RUE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,5.6631,49.467088,0.78,housenumber,6 Grande Rue 54870 Montigny-sur-Chiers,54378_0100_00006,G,6 GRANDE RUE,
444429583,00024,44442958300024,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,MME MATHIEU JENNIFER,17,,RUE,NOUVELLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.3G,NAFRev1,O,5.671521,49.480578,0.94,housenumber,17 Rue Nouvelle 54870 Montigny-sur-Chiers,54378_0140_00017,G,17 RUE NOUVELLE,
449753250,00017,44975325000017,O,2003-06-23,NN,,,2020-01-29T03:40:00,true,3,,32,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.667165,49.476515,0.94,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
480197177,00029,48019717700029,O,2005-04-01,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DE L EGLISE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,32.50A,NAFRev2,O,5.665871,49.467792,0.94,housenumber,1 Rue de l'Eglise 54870 Montigny-sur-Chiers,54378_0040_00001,G,1 RUE DE L EGLISE,
485016372,00024,48501637200024,O,2006-12-22,NN,,,2019-11-14T14:00:44,false,4,HAMEAU DES CONVERS,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,45.20A,NAFRev2,O,5.67598,49.458771,0.54,street,Les Convers 54870 Montigny-sur-Chiers,54378_yew48k,D,LES CONVERS,
485376958,00016,48537695800016,O,2005-12-01,,,,2019-11-14T14:00:44,true,2,,,,,FERMES DES CONVERS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.67598,49.458771,0.56,street,Les Convers 54870 Montigny-sur-Chiers,54378_yew48k,G,LES CONVERS,
490943917,00016,49094391700016,O,2006-07-01,NN,,,2019-11-14T14:00:44,false,7,,2,,RUE,DU PONT D OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,O,5.669748,49.478704,0.94,housenumber,2 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00002,G,2 RUE DU PONT D OYE,
490943917,00024,49094391700024,O,2011-01-01,,,,2019-11-14T14:00:44,false,2,FERMONT,1,,RUE,DE L'EGLISE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,LEROLLE MULTISERVICES,43.32A,NAFRev2,N,5.665871,49.467792,0.94,housenumber,1 Rue de l'Eglise 54870 Montigny-sur-Chiers,54378_0040_00001,G,1 RUE DE L EGLISE,
492177233,00011,49217723300011,O,1984-12-13,,,,2019-11-14T14:00:44,true,2,M.BERTRAND FRANCOIS,27,,RUE,DU PONT D OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.672825,49.479621,0.94,housenumber,27 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00027,G,27 RUE DU PONT D OYE,
503388688,00015,50338868800015,O,2008-04-09,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,68.31Z,NAFRev2,N,5.669346,49.478862,0.94,housenumber,1 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00001,G,1 RUE DU PONT D OYE,
508362340,00012,50836234000012,O,2008-08-27,,,,2020-06-03T07:46:09,false,2,FERMONT,1,,RUE,MAGINOT,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.11Z,NAFRev2,N,5.664591,49.466628,0.94,housenumber,1 Rue Maginot 54870 Montigny-sur-Chiers,54378_0133_00001,G,1 RUE MAGINOT,
510263619,00015,51026361900015,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,FERMONT,12,,RUE,DE LA FONTAINE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,5.661398,49.4659,0.94,housenumber,12 Rue de la Fontaine 54870 Montigny-sur-Chiers,54378_0060_00012,G,12 RUE DE LA FONTAINE,
513134775,00016,51313477500016,O,2009-06-15,,,,2019-11-14T14:00:44,true,2,,22,,RUE,NOUVELLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,5.673101,49.481114,0.94,housenumber,22 Rue Nouvelle 54870 Montigny-sur-Chiers,54378_0140_00022,G,22 RUE NOUVELLE,
515283257,00019,51528325700019,O,2009-10-01,,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,41.20B,NAFRev2,N,5.669748,49.478704,0.94,housenumber,2 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00002,G,2 RUE DU PONT D OYE,
515880284,00028,51588028400028,O,1995-10-15,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,65.2E,NAF1993,N,5.667165,49.476515,0.93,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
516280096,00079,51628009600079,O,2014-02-01,03,2018,,2020-08-25T10:30:59,false,2,LA ROCHE SUR MONTIGNY,2,,RUE,JULES ANDRE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,24.32Z,NAFRev2,N,5.658131,49.476212,0.94,housenumber,2 Rue Jules André 54870 Montigny-sur-Chiers,54378_0130_00002,G,2 RUE JULES ANDRE,
524621638,00013,52462163800013,O,2010-09-15,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.09Z,NAFRev2,N,5.668791,49.478029,0.94,housenumber,7 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00007,G,7 RUE DE JUMINEL,
528323884,00015,52832388400015,O,2010-11-26,,,,2019-11-14T14:00:44,true,2,,1,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,96.09Z,NAFRev2,N,5.66942,49.479502,0.94,housenumber,1 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00001,G,1 RUE ALBERT IEHLEN,
530194182,00016,53019418200016,O,2011-02-01,,,,2019-11-14T14:00:44,true,2,,26,,,RUE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,70.22Z,NAFRev2,N,5.667874,49.477494,0.93,housenumber,26 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00026,G,26 RUE DE JUMINEL,
530916469,00022,53091646900022,O,2020-05-14,,,,2020-06-05T07:19:55,true,1,,24,,RUE,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,,46.19B,NAFRev2,N,5.672367,49.479443,0.94,housenumber,24 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00024,G,24 RUE DU PONT D OYE,
532412871,00016,53241287100016,O,2011-01-01,,,,2019-11-14T14:00:44,true,1,,,,,BOIS DE CONVERS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,5.67598,49.458771,0.49,street,Les Convers 54870 Montigny-sur-Chiers,54378_yew48k,G,LES CONVERS,
539389569,00010,53938956900010,O,2012-01-06,,,,2019-11-14T14:00:44,true,1,,22,,RUE,NOUVELLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-01-06,A,,,,,68.20B,NAFRev2,N,5.673101,49.481114,0.94,housenumber,22 Rue Nouvelle 54870 Montigny-sur-Chiers,54378_0140_00022,G,22 RUE NOUVELLE,
646020206,00033,64602020600033,O,1991-06-29,NN,,,2019-11-14T14:00:44,false,6,,32,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.12A,NAFRev2,O,5.667165,49.476515,0.94,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
646111658,00019,64611165800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.43,NAP,N,,,0,,,,,,
646512392,00010,64651239200010,O,1965-01-01,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DE JUMINEL,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.667165,49.476515,0.94,housenumber,32 Rue de Juminel 54870 Montigny-sur-Chiers,54378_0132_00032,G,32 RUE DE JUMINEL,
646620138,00024,64662013800024,O,,,,,2019-11-14T14:00:44,true,1,,6,,,DU PONT D'OYE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.60,NAP,N,5.670393,49.478792,0.87,housenumber,6 Rue du Pont d'Oye 54870 Montigny-sur-Chiers,54378_0145_00006,G,6 RUE DU PONT D OYE,
646911958,00015,64691195800015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
751714387,00014,75171438700014,O,1963-03-21,,,,2019-11-14T14:00:44,true,1,,5,,RUE,ALBERT LEHIEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,1963-03-21,A,,,,,94.99Z,NAFRev2,N,5.669656,49.478921,0.7,housenumber,5 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00005,G,5 RUE ALBERT IEHLEN,
752066787,00017,75206678700017,O,2012-06-13,,,,2019-11-14T14:00:44,true,2,,8,,RUE,DE FRESNOIS,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,81.30Z,NAFRev2,N,5.658249,49.478015,0.94,housenumber,8 Rue de Fresnois 54870 Montigny-sur-Chiers,54378_0070_00008,G,8 RUE DE FRESNOIS,
753745017,00016,75374501700016,O,2012-08-06,NN,,,2019-11-14T14:00:44,true,4,LA ROCHE SOUS MONTIGNY,2,,RUE,JULES ANDRE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,68.20B,NAFRev2,N,5.658131,49.476212,0.94,housenumber,2 Rue Jules André 54870 Montigny-sur-Chiers,54378_0130_00002,G,2 RUE JULES ANDRE,
790028054,00019,79002805400019,O,2012-11-28,,,,2019-11-14T14:00:44,true,1,,22,,RUE,NOUVELLE,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,68.20B,NAFRev2,N,5.673101,49.481114,0.94,housenumber,22 Rue Nouvelle 54870 Montigny-sur-Chiers,54378_0140_00022,G,22 RUE NOUVELLE,
791341316,00010,79134131600010,O,2012-12-18,,,,2019-11-14T14:00:44,false,2,,7,,RUE,ALBERT IEHLEN,54870,MONTIGNY-SUR-CHIERS,,,54378,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,5.669728,49.479003,0.94,housenumber,7 Rue Albert Iehlen 54870 Montigny-sur-Chiers,54378_0005_00007,G,7 RUE ALBERT IEHLEN,