siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103110,00015,21510311000015,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
215103110,00023,21510311000023,O,1983-12-21,01,2020,,2022-08-29T09:07:33,false,4,,11,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.6325,48.697345,0.95,housenumber,11 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00011,G,11 GRANDE RUE,
215103110,00031,21510311000031,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
255100513,00019,25510051300019,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
265102871,00018,26510287100018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
265107136,00011,26510713600011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2018-11-22,F,CDE,,,,88.99B,NAFRev2,N,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
275100501,00012,27510050100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295103477,00010,29510347700010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,18,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2013-03-24,A,,,,,42.99Z,NAFRev2,O,4.634938,48.695199,0.95,housenumber,18 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00018,G,18 GRANDE RUE,
302682943,00014,30268294300014,O,1900-01-01,,,,2021-03-20T03:45:47,true,3,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304208697,00017,30420869700017,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
305662645,00020,30566264500020,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,14,,CITE,DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,4.628616,48.713589,0.78,housenumber,14 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00014,G,14 RUE DE LA FOURNIERE,
305816720,00018,30581672000018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,6,,3,,RUE,SAINT NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41A,NAFRev2,N,4.645094,48.702924,0.95,housenumber,3 Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130_00003,G,3 RUE SAINT NICOLAS,
314456112,00049,31445611200049,O,2019-06-01,,,9602BB,2021-02-23T10:40:39,true,1,,16,,,RESIDENCE DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,INSTITUT ANNICK,96.02B,NAFRev2,N,4.628937,48.714303,0.69,housenumber,16 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00016,G,16 RUE DE LA FOURNIERE,
321536732,00035,32153673200035,O,1988-12-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2003-11-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
322224080,00018,32222408000018,O,1981-07-01,NN,,,2019-12-12T04:25:33,true,4,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
325192953,00017,32519295300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
326590932,00017,32659093200017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327118972,00014,32711897200014,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
327787743,00324,32778774300324,O,1995-01-01,,,,2019-11-14T14:00:42,false,4,RN 4,,,,LIEUDIT LE SALON,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.38A,NAFRev2,N,4.633309,48.711614,0.41,street,Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e,G,RUE DU SALOIR,
328298633,00038,32829863300038,O,1991-10-21,,,,2019-11-14T14:00:42,true,4,LD LE SALOIR,,,RTE,N 4,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,51.1P,NAFRev1,N,,,0,,,,,,
328552161,00015,32855216100015,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,VOIE SAINT NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,60.2M,NAF1993,N,4.642783,48.704402,0.76,street,Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130,G,RUE SAINT NICOLAS,
329937726,00027,32993772600027,O,1991-07-10,NN,,,2019-11-14T14:00:42,true,4,RN 4,,,LD,LE SALOIR,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1D,NAFRev1,O,4.633309,48.711614,0.65,street,Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e,G,RUE DU SALOIR,
330083833,00013,33008383300013,O,1984-05-01,,,,2019-11-14T14:00:42,true,4,,,,,LE MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,4.638954,48.695201,0.73,street,Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084,G,RUE DU MONT JOLY,
331249193,00037,33124919300037,O,1999-11-08,NN,,9602AB,2021-02-23T10:51:25,true,3,,8,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.636158,48.695283,0.95,housenumber,8 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00008,G,8 GRANDE RUE,
333793701,00025,33379370100025,O,1991-10-11,NN,,,2019-11-14T14:00:42,false,3,,4,,,LA LOUVIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,60.2M,NAF1993,N,4.638406,48.696738,0.93,street,La Louvière 51300 Luxémont-et-Villotte,51334_ged1uc,G,LA LOUVIERE,
333793701,00033,33379370100033,O,1992-11-12,NN,,,2019-11-14T14:00:42,false,5,,4,,RUE,DU MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,70.10Z,NAFRev2,O,4.637556,48.69556,0.95,housenumber,4 Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084_00004,G,4 RUE DU MONT JOLY,
339332173,00022,33933217300022,O,1998-05-15,NN,,,2019-11-14T14:00:42,false,4,,20,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.12Z,NAFRev2,N,4.629992,48.713728,0.82,street,Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115,G,RUE DU ROND POINT,
340319276,00010,34031927600010,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342242914,00014,34224291400014,O,1987-08-01,NN,,,2019-11-14T14:00:42,true,1,,12,,RUE,DU POMMEROT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2B,NAF1993,N,4.627315,48.712322,0.8,housenumber,12 Rue de Pommerot 51300 Luxémont-et-Villotte,51334_0088_00012,G,12 RUE DE POMMEROT,
342582624,00017,34258262400017,O,1987-08-05,NN,,,2019-12-19T07:59:59,true,4,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343796462,00020,34379646200020,O,1995-12-01,NN,,4932ZA,2020-08-25T10:41:34,true,7,,12,,,RESIDENCE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,49.32Z,NAFRev2,O,4.628468,48.712819,0.64,housenumber,12 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00012,G,12 RUE DE LA FOURNIERE,
347400251,00117,34740025100117,O,1996-08-26,NN,,,2019-11-14T14:00:42,false,3,,1,,,VOIE SAINT NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.642783,48.704402,0.76,street,Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130,G,RUE SAINT NICOLAS,
347538043,01616,34753804301616,O,1999-07-01,NN,,,2019-11-14T14:00:42,false,3,ANCIENNE RN4,18,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,4.630471,48.713263,0.94,housenumber,18 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00018,G,18 RUE DU ROND POINT,
347616252,00032,34761625200032,O,2000-10-02,NN,,,2019-11-14T14:00:42,false,4,,58,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,93.0E,NAF1993,N,4.632727,48.699161,0.95,housenumber,58 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00058,G,58 GRANDE RUE,
347810483,00011,34781048300011,O,1988-08-17,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348421082,00010,34842108200010,O,,,,,2019-11-14T14:00:42,true,1,,,,,RN4,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
350664488,00011,35066448800011,O,1989-05-02,NN,,,2022-09-22T04:13:29,true,5,ROUTE NATIONALE 4,18,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,77.12Z,NAFRev2,N,4.630471,48.713263,0.94,housenumber,18 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00018,G,18 RUE DU ROND POINT,
351175971,00024,35117597100024,O,2002-07-01,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.1J,NAFRev1,N,4.630686,48.713804,0.94,housenumber,14 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00014,G,14 RUE DU ROND POINT,
352172134,00012,35217213400012,O,1983-02-11,NN,,4399CZ,2019-11-14T14:00:42,true,6,,8,,RUE,DU VIEUX MOULIN,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,43.99C,NAFRev2,N,4.632927,48.695741,0.94,housenumber,8 Rue du Vieux Moulin 51300 Luxémont-et-Villotte,51334_0090_00008,G,8 RUE DU VIEUX MOULIN,
352911697,00014,35291169700014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LE MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,60.2M,NAF1993,N,4.638954,48.695201,0.73,street,Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084,G,RUE DU MONT JOLY,
353402779,00113,35340277900113,O,2013-03-01,11,2020,,2022-08-29T09:03:52,false,2,ZA,,,,LE SALOIR,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,46.31Z,NAFRev2,O,4.633309,48.711614,0.65,street,Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e,G,RUE DU SALOIR,
379779606,00019,37977960600019,O,1990-10-01,NN,,,2020-03-05T04:02:41,true,4,13 RESIDENCE DE LA FOURNIERE,13,,RES,DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20A,NAFRev2,N,4.628937,48.714303,0.79,housenumber,13 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00013,G,13 RUE DE LA FOURNIERE,
380306266,00012,38030626600012,O,1990-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381118629,00017,38111862900017,O,1991-02-26,NN,,,2019-11-14T14:00:42,true,3,MR JOHAR LUDWIG,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382385490,00018,38238549000018,O,1991-07-22,NN,,,2019-11-14T14:00:42,true,5,,15,,RES,RESIDENCE DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.91Z,NAFRev2,N,4.628937,48.714303,0.65,housenumber,15 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00015,G,15 RUE DE LA FOURNIERE,
383720398,00015,38372039800015,O,1991-09-02,NN,,,2019-11-14T14:00:42,true,4,RN 4,,,,LE SALOIR,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,74.8K,NAFRev1,O,4.633309,48.711614,0.65,street,Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e,G,RUE DU SALOIR,
384292264,00015,38429226400015,O,1992-01-31,NN,,,2019-12-09T10:39:27,false,4,13 RESIDENCE DE LA FOURNIERE,13,,,RESIDENCE DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-10-19,F,,,,,68.20B,NAFRev2,N,4.628937,48.714303,0.69,housenumber,13 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00013,G,13 RUE DE LA FOURNIERE,
388575490,00015,38857549000015,O,1992-09-21,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,DU MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,4.638733,48.695347,0.95,housenumber,8 Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084_00008,G,8 RUE DU MONT JOLY,
388828543,00016,38882854300016,O,1992-09-01,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,60.2P,NAF1993,N,4.629085,48.714252,0.94,housenumber,6 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00006,G,6 RUE DU ROND POINT,
389794348,00018,38979434800018,O,1993-01-01,03,2020,,2022-09-22T04:08:44,true,6,,18,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,45.19Z,NAFRev2,O,4.630471,48.713263,0.94,housenumber,18 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00018,G,18 RUE DU ROND POINT,
391611944,00011,39161194400011,O,1993-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,NATIONALE 4,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
392603346,00025,39260334600025,O,2008-09-25,,,,2021-02-23T11:18:24,true,1,,6,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-09-25,A,,,,,86.90D,NAFRev2,N,4.629085,48.714252,0.94,housenumber,6 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00006,G,6 RUE DU ROND POINT,
397507211,00019,39750721100019,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,11,,RUE,ST NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,4.643272,48.703341,0.84,housenumber,11 Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130_00011,G,11 RUE SAINT NICOLAS,
397517970,00018,39751797000018,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398221770,00017,39822177000017,O,1966-02-01,NN,,,2019-11-14T14:00:42,true,1,,13,,RUE,DE L EVANGILE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.630694,48.696733,0.94,housenumber,13 Rue de l’Evangile 51300 Luxémont-et-Villotte,51334_0020_00013,G,13 RUE DE L EVANGILE,
401541636,00015,40154163600015,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
401673645,00024,40167364500024,O,2014-10-15,,,,2019-11-14T14:00:42,true,2,,23,,,RESIDENCE DE LA FOURNIERE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.59B,NAFRev2,N,4.628937,48.714303,0.69,housenumber,23 Rue de la Fournière 51300 Luxémont-et-Villotte,51334_0015_00023,G,23 RUE DE LA FOURNIERE,
412817439,00018,41281743900018,O,1981-01-01,NN,,,2019-11-14T14:00:42,false,5,,17,,RUE,SAINT NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.11Z,NAFRev2,N,4.642783,48.704402,0.95,housenumber,17 Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130_00017,G,17 RUE SAINT NICOLAS,
418092458,00037,41809245800037,O,2001-10-19,NN,,,2019-11-14T14:00:42,true,5,,8,,RUE,DU MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,49.41A,NAFRev2,N,4.638733,48.695347,0.95,housenumber,8 Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084_00008,G,8 RUE DU MONT JOLY,
418372199,00012,41837219900012,O,1997-10-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DU MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-05-24,F,,,,,92.4Z,NAFRev1,N,4.638818,48.695295,0.95,housenumber,9 Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084_00009,G,9 RUE DU MONT JOLY,
418506432,00016,41850643200016,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418862462,00029,41886246200029,O,2004-10-05,NN,,,2019-11-14T14:00:42,false,3,RESIDENCE LE MONT JOLI,1,,RUE,DES CHENEVIEVES,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4N,NAFRev1,N,4.636265,48.695187,0.82,housenumber,1 Rue des Chenevieres 51300 Luxémont-et-Villotte,51334_0010_00001,G,1 RUE DES CHENEVIERES,
420032088,00015,42003208800015,O,1998-08-06,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,VOIE SAINT NICOLAS,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.643272,48.703341,0.79,housenumber,11 Rue Saint Nicolas 51300 Luxémont-et-Villotte,51334_0130_00011,G,11 RUE SAINT NICOLAS,
420298846,00023,42029884600023,O,1999-02-03,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DU POMMEROT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,85.1C,NAFRev1,N,4.627138,48.712504,0.8,housenumber,10 Rue de Pommerot 51300 Luxémont-et-Villotte,51334_0088_00010,G,10 RUE DE POMMEROT,
420832891,00022,42083289100022,O,2007-11-05,,,,2019-11-14T14:00:42,false,1,POSTE SECURITE RN 44 ZA,,,,LE SALOIR,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2007-11-05,F,DEOSERVICES,,,,74.6Z,NAFRev1,O,4.633309,48.711614,0.65,street,Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e,G,RUE DU SALOIR,
421258237,00013,42125823700013,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,13,,RUE,DE L EVANGILE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.630694,48.696733,0.94,housenumber,13 Rue de l’Evangile 51300 Luxémont-et-Villotte,51334_0020_00013,G,13 RUE DE L EVANGILE,
428697536,00012,42869753600012,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,50,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.632564,48.698554,0.95,housenumber,50 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00050,G,50 GRANDE RUE,
428697577,00016,42869757700016,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,4,,26,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.11Z,NAFRev2,N,4.634447,48.695887,0.95,housenumber,26 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00026,G,26 GRANDE RUE,
429823784,00013,42982378400013,O,2000-02-01,,,,2019-11-14T14:00:42,false,3,,12,,RUE,DU POMMEROT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.1A,NAFRev1,N,4.627315,48.712322,0.8,housenumber,12 Rue de Pommerot 51300 Luxémont-et-Villotte,51334_0088_00012,G,12 RUE DE POMMEROT,
434060356,00012,43406035600012,O,2001-01-03,NN,,,2020-08-04T03:58:41,true,4,,58,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.79Z,NAFRev2,N,4.632727,48.699161,0.95,housenumber,58 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00058,G,58 GRANDE RUE,
439681198,00016,43968119800016,O,2001-09-12,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DU MONT JOLY,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637556,48.69556,0.95,housenumber,4 Rue du Mont Joly 51300 Luxémont-et-Villotte,51334_0084_00004,G,4 RUE DU MONT JOLY,
440134278,00033,44013427800033,O,2002-12-01,NN,,,2019-11-14T14:00:42,false,3,,6,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,85.1G,NAFRev1,N,4.629085,48.714252,0.94,housenumber,6 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00006,G,6 RUE DU ROND POINT,
441111044,00018,44111104400018,O,1978-03-23,NN,,,2019-11-14T14:00:42,true,3,,18,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,70.2C,NAFRev1,N,4.630471,48.713263,0.94,housenumber,18 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00018,G,18 RUE DU ROND POINT,
442292421,00017,44229242100017,O,2002-07-02,NN,,,2019-11-14T14:00:42,true,4,,13,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,56.21Z,NAFRev2,N,4.635284,48.695092,0.95,housenumber,13 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00013,G,13 GRANDE RUE,
442484648,00013,44248464800013,O,2002-06-08,NN,,,2019-11-14T14:00:42,true,4,MME M FABIEN DENOYELLE,9,,RUE,DE L'EVANGILE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,4.631484,48.696678,0.94,housenumber,9 Rue de l’Evangile 51300 Luxémont-et-Villotte,51334_0020_00009,G,9 RUE DE L EVANGILE,
443225438,00011,44322543800011,O,2002-07-01,NN,,,2019-11-14T14:00:42,false,4,,14,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2006-04-06,F,RELAIS DE LUXEMONT,,,,55.1A,NAFRev1,N,4.630686,48.713804,0.94,housenumber,14 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00014,G,14 RUE DU ROND POINT,
447966607,00015,44796660700015,O,2003-03-15,NN,,,2019-11-14T14:00:42,true,3,2 GRANDE-RUE,2,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.637165,48.696045,0.95,housenumber,2 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00002,G,2 GRANDE RUE,
450768114,00016,45076811400016,O,2003-11-12,NN,,,2019-11-14T14:00:42,false,4,,2,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,68.20B,NAFRev2,N,4.637165,48.696045,0.95,housenumber,2 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00002,G,2 GRANDE RUE,
453635781,00017,45363578100017,O,2004-05-19,NN,,,2020-06-09T03:52:49,true,5,,14,,RUE,DU ROND POINT,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,55.10Z,NAFRev2,N,4.630686,48.713804,0.94,housenumber,14 Rue du Rond Point 51300 Luxémont-et-Villotte,51334_0115_00014,G,14 RUE DU ROND POINT,
490601929,00022,49060192900022,O,2008-12-30,21,2020,,2022-08-29T09:22:56,true,3,ZONE ARTISANALE,1,,,LE SALOIR,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,49.39B,NAFRev2,O,4.633309,48.711614,0.63,housenumber,1 Rue du Saloir 51300 Luxémont-et-Villotte,51334_b1fy6e_00001,G,1 RUE DU SALOIR,
491897690,00013,49189769000013,O,2006-10-02,,,4322BB,2022-10-21T19:48:57,true,3,,35,,,GRANDE RUE,51300,LUXEMONT-ET-VILLOTTE,,,51334,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22B,NAFRev2,N,4.632531,48.698004,0.95,housenumber,35 Grande Rue 51300 Luxémont-et-Villotte,51334_0030_00035,G,35 GRANDE RUE,