siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001821,00019,21100182100019,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261001838,00018,26100183800018,O,1983-03-01,NN,,,2019-05-29T10:51:48,true,4,MAIRIE,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.489618,48.442672,0.9,street,Place de la Mairie 10500 Lassicourt,10189_0060,D,PLACE DE LA MAIRIE,
291002285,00018,29100228500018,O,1985-01-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.489618,48.442672,0.9,street,Place de la Mairie 10500 Lassicourt,10189_0060,D,PLACE DE LA MAIRIE,
306670217,00026,30667021700026,O,,,,,,true,1,,,,RTE,DE VITRY,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4F,NAF1993,N,4.494419,48.442915,0.79,street,Route de Vitry 10500 Lassicourt,10189_0120,G,ROUTE DE VITRY,
321655888,00014,32165588800014,O,,,,,,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,55.60,NAP,N,,,0,,,,,,
327646378,00015,32764637800015,O,1983-07-05,,,,2007-01-24T06:24:56,true,3,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327687703,00014,32768770300014,O,1983-06-28,NN,,,2008-01-04T19:30:40,true,3,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351522925,00012,35152292500012,O,1989-07-06,02,2018,,2020-08-25T10:11:43,true,4,,5,,,FERME DE LA GRAVIERE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,4.51303,48.42412,0.93,housenumber,5 Ferme de la Gravière 10500 Lassicourt,10189_qqrzty_00005,G,5 FERME DE LA GRAVIERE,
408805224,00016,40880522400016,O,1980-12-31,NN,,,2021-02-23T11:30:58,true,4,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429779952,00010,42977995200010,O,2000-02-15,NN,,,2011-11-15T10:54:17,true,4,LASSICOURT,,,,MAIRIE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,01.61Z,NAFRev2,N,4.489618,48.442672,0.9,street,Place de la Mairie 10500 Lassicourt,10189_0060,G,PLACE DE LA MAIRIE,
430432229,00010,43043222900010,O,2000-05-02,NN,,,2008-11-08T01:53:37,true,4,MR PONCELET DENIS,,,RTE,DE VITRY,10500,LASSICOURT,,BP 22,10189,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,28.3C,NAFRev1,O,4.494419,48.442915,0.79,street,Route de Vitry 10500 Lassicourt,10189_0120,G,ROUTE DE VITRY,
449707702,00071,44970770200071,O,2013-10-01,NN,,,2016-04-26T01:43:11,false,2,,1,,PL,DE LA MAIRIE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2015-01-01,F,CREAWEB06,,,,62.01Z,NAFRev2,N,4.489547,48.442701,0.83,housenumber,1 Place de la Mairie 10500 Lassicourt,10189_0060_00001,G,1 PLACE DE LA MAIRIE,
479867145,00019,47986714500019,O,2004-12-01,NN,,,2017-05-04T03:56:03,true,3,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
481782423,00018,48178242300018,O,2005-04-01,NN,,,2020-03-05T03:52:27,true,3,,1,,RUE,BAST,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.487865,48.442013,0.84,housenumber,1 Ruelle Bast 10500 Lassicourt,10189_0020_00001,G,1 RUELLE BAST,
481956084,00018,48195608400018,O,2005-04-01,,,,2015-09-22T03:33:44,true,3,,1,,,RUELLE BAST,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,68.20B,NAFRev2,N,4.487865,48.442013,0.93,housenumber,1 Ruelle Bast 10500 Lassicourt,10189_0020_00001,G,1 RUELLE BAST,
504563289,00017,50456328900017,O,2008-06-01,,,,2009-05-29T08:23:22,true,3,L'ETANG DE LASSICOURT BAS DE L'ORME,,,RTE,DE PUTEVILLE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,93.29Z,NAFRev2,N,4.494419,48.442915,0.34,street,Route de Vitry 10500 Lassicourt,10189_0120,G,ROUTE DE VITRY,
507556710,00014,50755671000014,O,2008-07-01,,,,2008-08-07T07:32:50,true,1,,9,,CHE,DES VIGNES,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.489543,48.440955,0.82,housenumber,9 Chemin des Vignes 10500 Lassicourt,10189_0100_00009,G,9 CHEMIN DES VIGNES,
517549754,00029,51754975400029,O,2009-09-24,,,,2010-11-07T05:29:29,false,2,,,,,L'AERODROME,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,35.11Z,NAFRev2,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
517549762,00022,51754976200022,O,2009-09-24,,,,2016-11-23T11:45:11,false,2,,,,,L'AERODROME,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,35.11Z,NAFRev2,N,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
522369289,00015,52236928900015,O,2010-05-01,,,,2010-05-11T08:29:11,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
535227532,00020,53522753200020,O,2013-10-01,,,,2014-08-05T08:19:51,true,2,,1,,PL,DE LA MAIRIE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.91A,NAFRev2,N,4.489547,48.442701,0.83,housenumber,1 Place de la Mairie 10500 Lassicourt,10189_0060_00001,G,1 PLACE DE LA MAIRIE,
712872423,00017,71287242300017,O,,,,,,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
722873387,00012,72287338700012,O,,,,,,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
751284068,00010,75128406800010,O,2012-04-10,,,,2017-10-23T19:35:40,true,1,,180,,RTE,DE PUTTEVILLE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
799134325,00015,79913432500015,O,2013-12-16,,,,2014-07-10T02:55:39,true,1,,9,,CHE,DES VIGNES,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.39Z,NAFRev2,N,4.489543,48.440955,0.82,housenumber,9 Chemin des Vignes 10500 Lassicourt,10189_0100_00009,G,9 CHEMIN DES VIGNES,
800968471,00014,80096847100014,O,2014-04-01,,,,2014-07-22T10:29:30,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,LAKE LANDER,79.90Z,NAFRev2,N,,,0,,,,,,
804900397,00014,80490039700014,O,2014-10-01,,,,2016-09-13T15:11:45,false,2,,1,,PL,DE LA MAIRIE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,TOP CONSOMMABLES - TOP BUREAU - CREAWEB06,47.91A,NAFRev2,N,4.489547,48.442701,0.83,housenumber,1 Place de la Mairie 10500 Lassicourt,10189_0060_00001,G,1 PLACE DE LA MAIRIE,
814129243,00014,81412924300014,O,2015-08-17,,,8129BP,2018-04-11T04:22:43,true,2,,4,,RTE,DE VITRY,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,LCM SERVICE,81.21Z,NAFRev2,N,4.49446,48.442802,0.81,housenumber,4 Route de Vitry 10500 Lassicourt,10189_0120_00004,G,4 ROUTE DE VITRY,
822729737,00020,82272973700020,O,2017-08-01,,,,2017-08-24T03:37:05,false,1,RD 396 LIEU DIT,,,,RD 396 LIEU DIT L'AERODROME,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
842471807,00011,84247180700011,O,2018-10-01,,,,2018-09-21T04:39:44,true,1,,,,,,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
844011692,00010,84401169200010,O,2017-11-19,,,,2020-01-24T08:45:59,true,2,,1,,RUE,PRINCIPALE,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.486949,48.442517,0.94,housenumber,1 Rue Principale 10500 Lassicourt,10189_0080_00001,G,1 RUE PRINCIPALE,
852416759,00011,85241675900011,O,2019-06-15,,,,2019-10-15T13:48:16,true,1,,1,,,FERME DE LA GRAVIERE ,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,68.20B,NAFRev2,N,4.513327,48.423967,0.93,housenumber,1 Ferme de la Gravière 10500 Lassicourt,10189_qqrzty_00001,G,1 FERME DE LA GRAVIERE,
891291908,00012,89129190800012,O,2020-12-01,,,,2020-11-24T08:53:41,true,1,,5,,RTE,DE VITRY,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,L'AERO-GITE,55.20Z,NAFRev2,N,4.494325,48.442806,0.81,housenumber,5 Route de Vitry 10500 Lassicourt,10189_0120_00005,G,5 ROUTE DE VITRY,
893700880,00014,89370088000014,O,2021-01-11,,,,2021-09-09T14:07:57,true,1,,9,,CHE,DES VIGNES,10500,LASSICOURT,,,10189,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,43.21A,NAFRev2,O,4.489543,48.440955,0.82,housenumber,9 Chemin des Vignes 10500 Lassicourt,10189_0100_00009,G,9 CHEMIN DES VIGNES,
