siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206235,00014,21620623500014,O,1983-03-01,03,2019,,2021-10-27T08:09:35,true,4,,,,RUE,DU FORT BATARD,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.055108,50.924332,0.94,street,Rue du Fort Batard 62370 Nouvelle-Église,62623_0029,G,RUE DU FORT BATARD,
216206235,00022,21620623500022,O,1983-12-21,02,2019,,2021-10-27T08:09:35,false,3,,,,RUE,DU FORT BATARD,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.055108,50.924332,0.94,street,Rue du Fort Batard 62370 Nouvelle-Église,62623_0029,G,RUE DU FORT BATARD,
246200745,00106,24620074500106,O,2002-12-25,NN,,,2019-11-14T14:00:50,false,3,,138,B,RUE,LEON BLUM,62370,NOUVELLE-EGLISE,,BP 92,62623,,,,,,,,,,,,,,,,,,,2014-01-01,F,PARC CHARTREUX,,,,42.99Z,NAFRev2,N,2.7876889,50.4452087,0.9,poi,Rue Léon Blum (Pont) Loos-en-Gohelle,https://osm.org/way/67660020,G,,
266206234,00012,26620623400012,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,,,,,PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2012-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.054304,50.92626,0.93,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
266206234,00020,26620623400020,O,2012-01-01,,,,2021-02-23T10:35:15,true,1,,,,RUE,DU FORT BATARD,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,88.99B,NAFRev2,N,2.055108,50.924332,0.94,street,Rue du Fort Batard 62370 Nouvelle-Église,62623_0029,G,RUE DU FORT BATARD,
266210004,00013,26621000400013,O,1994-03-15,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,DU FORT BATARD,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.055108,50.924332,0.94,street,Rue du Fort Batard 62370 Nouvelle-Église,62623_0029,G,RUE DU FORT BATARD,
301273629,00016,30127362900016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,ECOLE PUBLIQUE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
302708912,00043,30270891200043,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,1120,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,33.3Z,NAF1993,O,2.044243,50.926088,0.62,street,Route de Guemps 62370 Nouvelle-Église,62623_0030,G,ROUTE DE GUEMPS,
309031151,00017,30903115100017,O,1977-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DE L EGLISE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.3A,NAF1993,O,2.03434,50.962204,0.82,street,Rue de la Riviere d’Oye 62370 Nouvelle-Église,62623_0068,G,RUE DE LA RIVIERE D OYE,
310809165,00064,31080916500064,O,2020-05-30,,,,2021-08-03T20:10:43,true,2,,780,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.31Z,NAFRev2,N,2.051392,50.911456,0.95,housenumber,780 Rue du Vinfil 62370 Nouvelle-Église,62623_0087_00780,G,780 RUE DU VINFIL,
314545476,00017,31454547600017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.054171,50.913064,0.93,street,Rue du Vinfil 62370 Nouvelle-Église,62623_0087,G,RUE DU VINFIL,
314549593,00015,31454959300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,2.054171,50.913064,0.95,street,Rue du Vinfil 62370 Nouvelle-Église,62623_0087,G,RUE DU VINFIL,
322265349,00017,32226534900017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,01.1A,NAF1993,N,2.054171,50.913064,0.95,street,Rue du Vinfil 62370 Nouvelle-Église,62623_0087,G,RUE DU VINFIL,
322446139,00014,32244613900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.1A,NAF1993,N,2.044243,50.926088,0.82,street,Route de Guemps 62370 Nouvelle-Église,62623_0030,G,ROUTE DE GUEMPS,
322446147,00017,32244614700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DU PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,2.054304,50.92626,0.8,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
322956038,00010,32295603800010,O,1981-05-24,NN,,,2019-11-14T14:00:50,true,4,,850,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,01.1A,NAFRev1,N,2.037385,50.942261,0.71,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
323081620,00011,32308162000011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,2.054304,50.92626,0.93,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
323881771,00022,32388177100022,O,1989-01-05,,,,2019-11-14T14:00:50,false,3,SECTION AC,55,,RUE,LAURENT,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.4A,NAFRev1,N,2.050598,50.946125,0.78,street,Rue Laurent 62370 Nouvelle-Église,62623_0035,G,RUE LAURENT,
324984665,00012,32498466500012,O,1982-07-12,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU VIN FIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
331714253,00019,33171425300019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.037385,50.942261,0.94,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
332133818,00028,33213381800028,O,1994-08-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.037385,50.942261,0.94,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
334546934,00020,33454693400020,O,2009-10-13,,,,2021-02-23T10:53:41,true,1,,500,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,47.81Z,NAFRev2,N,2.047814,50.925398,0.85,housenumber,500 Route de Guemps 62370 Nouvelle-Église,62623_0030_00500,G,500 ROUTE DE GUEMPS,
349183574,00012,34918357400012,O,1988-11-14,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350358438,00017,35035843800017,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.1A,NAF1993,N,2.054304,50.92626,0.95,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
351508569,00040,35150856900040,O,2010-04-03,,,,2019-11-14T14:00:50,true,2,,1250,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,41.20B,NAFRev2,N,2.049876,50.916323,0.95,housenumber,1250 Rue du Marais 62370 Nouvelle-Église,62623_0038_01250,G,1250 RUE DU MARAIS,
383957271,00018,38395727100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,D'AUDRUICQ,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,2.1201788,50.9808121,0.78,poi,Route d'Audruicq (Pont) Gravelines,https://osm.org/way/104422422,G,,
384783684,00010,38478368400010,O,1991-10-01,01,2019,,2021-10-27T08:13:41,true,4,,,,,PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054304,50.92626,0.93,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
387490527,00018,38749052700018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388070849,00012,38807084900012,O,1992-06-01,,,,2019-11-14T14:00:50,false,4,,,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.054171,50.913064,0.95,street,Rue du Vinfil 62370 Nouvelle-Église,62623_0087,G,RUE DU VINFIL,
388070849,00020,38807084900020,O,1998-12-31,00,2019,,2021-10-27T08:15:24,true,4,,1350,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.046272,50.908265,0.95,housenumber,1350 Rue du Vinfil 62370 Nouvelle-Église,62623_0087_01350,G,1350 RUE DU VINFIL,
388535239,00015,38853523900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DU PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.054304,50.92626,0.95,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
391470994,00016,39147099400016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391479342,00019,39147934200019,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.037385,50.942261,0.94,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
391495843,00016,39149584300016,O,1945-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1997-01-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391496072,00011,39149607200011,O,,NN,,,2019-11-14T14:00:50,true,1,,3600,,RTE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,01.1A,NAF1993,N,2.050619,50.955237,0.83,housenumber,3600 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_03600,G,3600 RUE DU PONT D OYE,
391610086,00012,39161008600012,O,1970-08-01,,,,2019-11-14T14:00:50,true,1,,,,,,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392953642,00015,39295364200015,O,1988-07-01,01,2019,,2021-10-27T08:20:54,true,3,,,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.037385,50.942261,0.94,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
393815733,00018,39381573300018,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,3,FORT BATARD,,,,,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.059532,50.914637,0.93,locality,Le Fort Batard 62370 Nouvelle-Église,62623_B016,D,LE FORT BATARD,
397621137,00017,39762113700017,O,1994-07-01,01,2019,,2021-10-27T08:23:44,true,3,,,,RTE,D'AUDRUICQ,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.1201788,50.9808121,0.78,poi,Route d'Audruicq (Pont) Gravelines,https://osm.org/way/104422422,G,,
398098632,00019,39809863200019,O,1994-08-01,NN,,,2019-11-14T14:00:50,true,4,,,,CHE,DU HALAGE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.058381,50.902114,0.61,street,Chemin de Halage 62370 Nouvelle-Église,62623_0032,G,CHEMIN DE HALAGE,
398295931,00016,39829593100016,O,1994-09-15,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE LA RIVIERE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,O,2.03434,50.962204,0.94,street,Rue de la Riviere d’Oye 62370 Nouvelle-Église,62623_0068,G,RUE DE LA RIVIERE D OYE,
402757041,00015,40275704100015,O,1995-09-22,01,2019,,2021-10-27T08:29:01,true,3,FERME DES LILAS,3600,,RTE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.050619,50.955237,0.83,housenumber,3600 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_03600,G,3600 RUE DU PONT D OYE,
403213218,00031,40321321800031,O,1998-11-30,,,,2019-11-14T14:00:50,false,4,GERANT ALPHA ELEC,650,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2005-09-17,F,,,,,45.3A,NAFRev1,N,2.049177,50.921416,0.95,housenumber,650 Rue du Marais 62370 Nouvelle-Église,62623_0038_00650,G,650 RUE DU MARAIS,
407841261,00016,40784126100016,O,1996-05-01,NN,,,2019-11-14T14:00:50,true,3,MR WULLENS DIDIER,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,
408250488,00017,40825048800017,O,1996-07-17,NN,,,2019-11-14T14:00:50,true,1,,1120,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.044243,50.926088,0.62,street,Route de Guemps 62370 Nouvelle-Église,62623_0030,G,ROUTE DE GUEMPS,
408797959,00017,40879795900017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.037385,50.942261,0.94,street,Rue Verte 62370 Nouvelle-Église,62623_0080,G,RUE VERTE,
408797959,00025,40879795900025,O,2004-02-01,NN,,,2019-11-14T14:00:50,false,4,,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,
408797959,00033,40879795900033,O,2014-01-01,,,,2019-11-14T14:00:50,true,1,,250,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.048604,50.924091,0.95,housenumber,250 Rue du Marais 62370 Nouvelle-Église,62623_0038_00250,G,250 RUE DU MARAIS,
409340759,00052,40934075900052,O,2002-11-01,NN,,,2019-11-14T14:00:50,false,4,,4630,,RTE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2003-03-13,F,,,,,28.3C,NAFRev1,O,2.045964,50.962758,0.83,housenumber,4630 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_04630,G,4630 RUE DU PONT D OYE,
410049076,00012,41004907600012,O,1996-11-22,01,2019,,2021-10-27T08:33:29,true,3,,3600,,RTE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.050619,50.955237,0.83,housenumber,3600 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_03600,G,3600 RUE DU PONT D OYE,
413596040,00019,41359604000019,O,1997-09-03,01,2019,,2021-10-27T08:36:56,true,3,MAIRIE,,,RUE,DU FORT BATARD,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.055108,50.924332,0.94,street,Rue du Fort Batard 62370 Nouvelle-Église,62623_0029,G,RUE DU FORT BATARD,
419944871,00013,41994487100013,O,1998-06-22,NN,,,2019-11-14T14:00:50,true,4,,,,,LE VILLAGE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.058381,50.902114,0.43,street,Chemin de Halage 62370 Nouvelle-Église,62623_0032,G,CHEMIN DE HALAGE,
438063885,00018,43806388500018,O,2001-06-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054304,50.92626,0.95,street,Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060,G,RUE DU PONT D OYE,
438063885,00026,43806388500026,O,2015-05-20,,,,2021-02-23T13:18:23,false,1,,1700,,RUE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,2.045921,50.937873,0.95,housenumber,1700 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_01700,G,1700 RUE DU PONT D OYE,
438942849,00011,43894284900011,O,2001-08-01,NN,,,2019-11-14T14:00:50,true,3,,650,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.3A,NAFRev1,O,2.049177,50.921416,0.95,housenumber,650 Rue du Marais 62370 Nouvelle-Église,62623_0038_00650,G,650 RUE DU MARAIS,
442212809,00010,44221280900010,O,2002-05-30,NN,,,2019-11-14T14:00:50,true,4,,1150,,RUE,DE LA RIVIERE D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2013-10-06,F,,,,,90.01Z,NAFRev2,N,2.03039,50.960748,0.95,housenumber,1150 Rue de la Riviere d’Oye 62370 Nouvelle-Église,62623_0068_01150,G,1150 RUE DE LA RIVIERE D OYE,
449652668,00012,44965266800012,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,3,,660,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.049201,50.921167,0.95,housenumber,660 Rue du Marais 62370 Nouvelle-Église,62623_0038_00660,G,660 RUE DU MARAIS,
450134572,00020,45013457200020,O,2003-09-22,01,2019,,2021-10-27T08:05:16,false,3,,4630,,RTE,DU PONT D OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.045964,50.962758,0.83,housenumber,4630 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_04630,G,4630 RUE DU PONT D OYE,
450163936,00021,45016393600021,O,2009-11-25,,,9602BB,2021-02-23T13:32:48,true,1,,235,,RUE,DU VINFIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2009-11-25,A,,,,,96.02B,NAFRev2,N,2.056977,50.914468,0.95,housenumber,235 Rue du Vinfil 62370 Nouvelle-Église,62623_0087_00235,G,235 RUE DU VINFIL,
450860556,00015,45086055600015,O,2003-09-24,NN,,,2019-11-14T14:00:50,true,3,,930,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.050816,50.919134,0.95,housenumber,930 Rue du Marais 62370 Nouvelle-Église,62623_0038_00930,G,930 RUE DU MARAIS,
479741332,00015,47974133200015,O,2004-10-01,00,2019,,2021-10-27T08:15:11,true,4,,3000,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.027768,50.950717,0.94,housenumber,3000 Rue Verte 62370 Nouvelle-Église,62623_0080_03000,G,3000 RUE VERTE,
481234110,00023,48123411000023,O,2016-01-04,,,3109BB,2019-11-14T14:00:50,true,2,,1050,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,31.09B,NAFRev2,N,2.040806,50.925886,0.85,housenumber,1050 Route de Guemps 62370 Nouvelle-Église,62623_0030_01050,G,1050 ROUTE DE GUEMPS,
481281244,00022,48128124400022,O,2005-03-31,,,,2019-11-14T14:00:50,false,3,,905,,RUE,DE LA RIVIERE D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.76Z,NAFRev2,N,2.033352,50.961919,0.95,housenumber,905 Rue de la Riviere d’Oye 62370 Nouvelle-Église,62623_0068_00905,G,905 RUE DE LA RIVIERE D OYE,
483696464,00013,48369646400013,O,2005-07-30,NN,,,2019-11-14T14:00:50,true,3,,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,
490704954,00026,49070495400026,O,2012-11-15,,,4329BD,2021-02-23T13:56:35,true,1,,1300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,AUBERT LAURENT CREATION ET ENTRETIEN DES ESPACES VERTS,81.30Z,NAFRev2,N,2.049733,50.915947,0.95,housenumber,1300 Rue du Marais 62370 Nouvelle-Église,62623_0038_01300,G,1300 RUE DU MARAIS,
492683958,00010,49268395800010,O,2006-10-25,,,,2019-11-14T14:00:50,false,2,,750,,RTE,DE GUEMPS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,93.0D,NAFRev1,N,2.044243,50.926088,0.85,housenumber,750 Route de Guemps 62370 Nouvelle-Église,62623_0030_00750,G,750 ROUTE DE GUEMPS,
500330923,00011,50033092300011,O,2007-10-01,NN,,,2019-11-14T14:00:50,true,3,,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,O,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,
501353288,00019,50135328800019,O,2007-07-16,,,,2019-11-14T14:00:50,true,2,,800,,RUE,LAURENT,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.042653,50.948421,0.94,housenumber,800 Rue Laurent 62370 Nouvelle-Église,62623_0035_00800,G,800 RUE LAURENT,
502781487,00017,50278148700017,O,2008-01-24,,,,2019-11-14T14:00:50,true,1,,36,,RUE,FROMENT,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,94.99Z,NAFRev2,N,2.055042,50.923276,0.88,housenumber,36 Rue du Froment 62370 Nouvelle-Église,62623_0031_00036,G,36 RUE DU FROMENT,
504220948,00013,50422094800013,O,2008-05-05,NN,,4321AB,2019-11-14T14:00:50,true,1,,3300,,RTE,DU PONT D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,43.21A,NAFRev2,O,2.052452,50.953094,0.83,housenumber,3300 Rue du Pont d’Oye 62370 Nouvelle-Église,62623_0060_03300,G,3300 RUE DU PONT D OYE,
504513177,00015,50451317700015,O,2008-07-03,,,,2019-11-14T14:00:50,true,1,,860,,RUE,DEGREZ,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,47.91A,NAFRev2,N,2.044514,50.926655,0.95,housenumber,860 Rue Degrez 62370 Nouvelle-Église,62623_0027_00860,G,860 RUE DEGREZ,
505285098,00016,50528509800016,O,2008-08-01,,,,2019-11-14T14:00:50,true,2,,1030,,RUE,DE LA RIVIERE D'OYE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2014-03-20,F,,,,,62.02A,NAFRev2,N,2.031692,50.961422,0.95,housenumber,1030 Rue de la Riviere d’Oye 62370 Nouvelle-Église,62623_0068_01030,G,1030 RUE DE LA RIVIERE D OYE,
510562275,00014,51056227500014,O,2009-01-01,,,,2019-11-14T14:00:50,true,1,,1250,,RUE,DU VIN FIL,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511161895,00012,51116189500012,O,2009-04-01,,,,2019-11-14T14:00:50,true,1,,390,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,85.59A,NAFRev2,N,2.048224,50.923099,0.95,housenumber,390 Rue du Marais 62370 Nouvelle-Église,62623_0038_00390,G,390 RUE DU MARAIS,
511946535,00016,51194653500016,O,2009-04-15,NN,,,2019-11-14T14:00:50,false,3,,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,46.71Z,NAFRev2,O,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,
518613476,00010,51861347600010,O,2010-01-01,,,,2020-06-23T09:27:54,false,2,APPT 4,1910,,RUE,VERTE,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,2.037062,50.941615,0.94,housenumber,1910 Rue Verte 62370 Nouvelle-Église,62623_0080_01910,G,1910 RUE VERTE,
519782890,00015,51978289000015,O,2010-01-02,,,,2019-11-14T14:00:50,true,1,,630,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.20B,NAFRev2,N,2.049041,50.921803,0.95,housenumber,630 Rue du Marais 62370 Nouvelle-Église,62623_0038_00630,G,630 RUE DU MARAIS,
527875538,00029,52787553800029,O,2016-08-01,,,9602BB,2021-02-23T15:44:07,true,1,,250,,RUE,DU MOULIN,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,AUDR'ESTHETIQUE,96.02B,NAFRev2,N,2.052871,50.923638,0.95,housenumber,250 Rue du Moulin 62370 Nouvelle-Église,62623_0039_00250,G,250 RUE DU MOULIN,
530204437,00012,53020443700012,O,2011-01-20,,,,2019-11-14T14:00:50,true,1,,790,,RUE,DEGREZ,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2011-01-20,A,,,,,68.20B,NAFRev2,N,2.042974,50.928922,0.95,housenumber,790 Rue Degrez 62370 Nouvelle-Église,62623_0027_00790,G,790 RUE DEGREZ,
532108404,00015,53210840400015,O,2011-04-01,01,2018,,2020-08-25T10:45:00,true,1,,300,,RUE,DU MARAIS,62370,NOUVELLE-EGLISE,,,62623,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,O,2.047868,50.924432,0.95,housenumber,300 Rue du Marais 62370 Nouvelle-Église,62623_0038_00300,G,300 RUE DU MARAIS,