siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097380091,00187,09738009100187,O,2013-02-21,,,,2013-02-27T10:12:09,false,1,,,,RTE,D ARCACHON,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,35.11Z,NAFRev2,N,-1.057307,44.498396,0.83,street,Route d’Arcachon 40460 Sanguinet,40287_0330,G,ROUTE D ARCACHON,
200010353,00015,20001035300015,O,2007-08-23,,,,2010-01-08T15:43:05,false,3,,60,,RUE,DU MUSEE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,88.99B,NAFRev2,N,-1.075558,44.482811,0.64,street,Allee du Musee 40460 Sanguinet,40287_cen1wy,G,ALLEE DU MUSEE,
200010981,00013,20001098100013,O,2007-10-19,NN,,,2011-04-23T04:11:10,false,3,,60,,RUE,DU MUSEE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,88.99B,NAFRev2,O,-1.075558,44.482811,0.64,street,Allee du Musee 40460 Sanguinet,40287_cen1wy,G,ALLEE DU MUSEE,
214002875,00018,21400287500018,O,1983-03-01,21,2019,,2021-10-27T08:08:19,true,4,,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
214002875,00042,21400287500042,O,1986-01-01,NN,,,2011-09-16T08:35:41,false,5,CAMPING MUNICIPAL,2315,,RTE,DE LANGEOT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2010-04-07,F,REGIE AUTONOME CAMPING BROUSTARICQ,,,,55.30Z,NAFRev2,N,-1.084727,44.504823,0.87,housenumber,2315 Route de Langeot 40460 Sanguinet,40287_0940_02315,G,2315 ROUTE DE LANGEOT,
214002875,00059,21400287500059,O,1987-01-20,11,2019,,2021-10-27T08:08:19,false,4,,47,,RUE,DU CHATEAU D'EAU,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.076371,44.482271,0.95,housenumber,47 Rue du Château d’Eau 40460 Sanguinet,40287_0042_00047,G,47 RUE DU CHATEAU D EAU,
214002875,00067,21400287500067,O,1987-01-20,12,2019,,2021-10-27T08:08:19,false,4,,47,,AV,DES GRANDS LACS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-1.07635,44.482826,0.87,housenumber,47 Avenue des Grands Lacs 40460 Sanguinet,40287_0820_00047,G,47 AVENUE DES GRANDS LACS,
214002875,00075,21400287500075,O,1991-04-17,NN,,,2008-04-26T08:20:18,false,4,,526,,RUE,PINTON,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2006-06-15,F,CAMPING LE LAC,,,,75.1C,NAFRev1,N,-1.094172,44.481908,0.95,housenumber,526 Rue de Pinton 40460 Sanguinet,40287_1310_00526,G,526 RUE DE PINTON,
214002875,00083,21400287500083,O,1998-01-01,NN,,,2008-01-04T18:33:21,false,3,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2006-12-25,F,ZONE INDUSTRIELLE,,,,70.1C,NAFRev1,N,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
214002875,00091,21400287500091,O,1998-01-01,01,2019,,2021-10-27T08:08:19,false,3,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTRETIEN FORET,,,,81.30Z,NAFRev2,N,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
214002875,00109,21400287500109,O,1997-01-01,NN,,,2008-01-04T18:33:21,false,3,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
264003757,00012,26400375700012,O,1983-03-01,01,2019,,2021-10-27T08:12:53,true,3,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
264003757,00020,26400375700020,O,1985-06-12,NN,,,,false,4,,,,,MAIRIE ADMR,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERV AIDE DOMI PERS AGEES,,,,85.3K,NAF1993,O,-1.076095,44.483728,0.56,street,Place de la Mairie 40460 Sanguinet,40287_1040,G,PLACE DE LA MAIRIE,
264003757,00038,26400375700038,O,1999-01-01,02,2019,,2021-10-27T08:12:53,false,3,,,,CHE,LILLOT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,RPA RESIDENCE DE LILLOT,,,,87.30A,NAFRev2,N,-1.072048,44.482926,0.85,street,Chemin de Lillot 40460 Sanguinet,40287_0066,G,CHEMIN DE LILLOT,
264003773,00019,26400377300019,O,,,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264004250,00017,26400425000017,O,1997-12-25,,,,2014-06-06T13:45:37,true,4,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2014-05-15,F,CDE,,,,88.99B,NAFRev2,N,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
294001441,00012,29400144100012,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,1,,PL,DE LA MAIRIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.076389,44.483467,0.85,housenumber,1 Place de la Mairie 40460 Sanguinet,40287_1040_00001,G,1 PLACE DE LA MAIRIE,
300406683,00031,30040668300031,O,2021-04-01,,,,2021-03-17T08:32:41,false,1,,124,,RUE,DU CALICOT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,-1.091082,44.479644,0.96,housenumber,124 Rue du Calicot 40460 Sanguinet,40287_0540_00124,G,124 RUE DU CALICOT,
301356671,00034,30135667100034,O,2000-04-15,,,,,true,1,,132,,RUE,DES CHANTERELLES,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,-1.090036,44.480281,0.95,housenumber,132 Rue des Chanterelles 40460 Sanguinet,40287_0600_00132,G,132 RUE DES CHANTERELLES,
303256184,00027,30325618400027,O,1995-01-01,NN,,,2013-02-02T12:11:56,true,4,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
303452247,00016,30345224700016,O,1975-01-01,NN,,,,true,4,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
303482178,00017,30348217800017,O,,NN,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
303608012,00041,30360801200041,O,2000-01-01,NN,,,2010-11-16T00:10:52,false,3,ZONE ARTISANALE,31,,RUE,DES VIRE VENTS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.7Z,NAFRev1,N,-1.05549,44.495269,0.95,housenumber,31 Rue des Vire Vents 40460 Sanguinet,40287_1530_00031,G,31 RUE DES VIRE VENTS,
303836985,00018,30383698500018,O,1965-01-01,NN,,,2014-07-08T00:12:13,false,4,,,,RTE,DE BISCAROSSE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,41.20A,NAFRev2,N,-1.088514,44.470829,0.81,street,Route de Biscarrosse 40460 Sanguinet,40287_0405,G,ROUTE DE BISCARROSSE,
303836985,00026,30383698500026,O,2013-04-27,,,,2018-02-06T19:43:19,true,2,CARREFOUR AVENUE COTE D'ARGENT,30,,ALL,DU LAC (BORD DE ROUTE),40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,47.11B,NAFRev2,N,-1.073258,44.487163,0.37,street,Allée du Lac 40460 Sanguinet,40287_0062,G,ALLEE DU LAC,
303895593,00018,30389559300018,O,,NN,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303999882,00028,30399988200028,O,1900-01-01,NN,,,2008-11-07T00:19:40,false,4,,,,,LE COY,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,45.4C,NAF1993,N,-1.068203,44.494212,0.52,street,Chemin du Coy 40460 Sanguinet,40287_0690,G,CHEMIN DU COY,
303999882,00077,30399988200077,O,1999-01-01,NN,,,2006-10-27T00:02:35,true,3,,51,,CHE,GRANDE ROSE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-1.064551,44.491648,0.62,housenumber,51 Chemin de Sainte Rose 40460 Sanguinet,40287_0092_00051,G,51 CHEMIN DE SAINTE ROSE,
304248370,00013,30424837000013,O,1965-01-01,NN,,,2011-04-23T04:29:32,true,5,,,,QUAI,LOMBARD,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,41.20A,NAFRev2,O,1.4369699,43.6024019,0.88,poi.cycleway,Quai Lucien Lombard (Piste cyclable) Toulouse,https://osm.org/way/223446992,G,,
304809684,00018,30480968400018,O,1900-01-01,NN,,,2013-06-20T11:37:35,true,4,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
306066648,00024,30606664800024,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2J,NAF1993,N,-1.041628,44.50905,0.84,street,Route de Bordeaux 40460 Sanguinet,40287_0430,G,ROUTE DE BORDEAUX,
306486556,00013,30648655600013,O,1900-01-01,,,,2008-09-19T15:43:36,true,4,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
307229203,00012,30722920300012,O,1976-01-01,NN,,,2011-04-28T00:12:24,false,4,,,,,LE GAUCHEY,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4F,NAF1993,O,-1.06508,44.466103,0.69,street,Chemin du Gauchey 40460 Sanguinet,40287_0760,G,CHEMIN DU GAUCHEY,
308604156,00015,30860415600015,O,,NN,,,,true,1,,,,,BOURG,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.4A,NAF1993,N,-1.072652,44.479766,0.94,street,Bourg 40460 Sanguinet,40287_k9yqbf,G,BOURG,
308929546,00015,30892954600015,O,,,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308947142,00011,30894714200011,O,,,,,,true,1,,,,,LE CHOURT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.1C,NAF1993,N,-1.067922,44.465745,0.75,street,Chemin Lechourt 40460 Sanguinet,40287_0065,G,CHEMIN LECHOURT,
309279826,00015,30927982600015,O,1969-01-01,NN,,,,true,1,,,,RTE,DE BORDEAUX,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,-1.041628,44.50905,0.84,street,Route de Bordeaux 40460 Sanguinet,40287_0430,G,ROUTE DE BORDEAUX,
309757557,00017,30975755700017,O,1977-01-01,NN,,,2008-10-31T05:38:21,true,5,,306,,AV,CHARLES CASTETS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,-1.078201,44.486925,0.88,housenumber,306 Avenue Charles Castets 40460 Sanguinet,40287_0041_00306,G,306 AVENUE CHARLES CASTETS,
310020409,00010,31002040900010,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BORDEAUX,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,-1.041628,44.50905,0.84,street,Route de Bordeaux 40460 Sanguinet,40287_0430,G,ROUTE DE BORDEAUX,
310531405,00010,31053140500010,O,,NN,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310593652,00012,31059365200012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.063355,44.490138,0.35,street,Rue des Pres de la Gourgue 40460 Sanguinet,40287_1350,G,RUE DES PRES DE LA GOURGUE,
310714951,00012,31071495100012,O,,,,,,true,1,,,,,RTE DE PARENTIS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,32.05,NAP,N,-1.069262,44.469937,0.78,street,Avenue de Parentis 40460 Sanguinet,40287_0082,G,AVENUE DE PARENTIS,
311318539,00013,31131853900013,O,1900-01-01,,,,,true,3,,,,,CATON,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,-1.073229,44.496983,0.93,street,Rue de Caton 40460 Sanguinet,40287_0040,G,RUE DE CATON,
311360564,00026,31136056400026,O,2005-11-21,NN,,,2013-05-18T02:42:19,false,3,ZONE ARTISANALE,56,,RUE,DE L'AIGUILLE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,46.61Z,NAFRev2,O,-1.055205,44.495999,0.95,housenumber,56 Rue de l’Aiguille 40460 Sanguinet,40287_0310_00056,G,56 RUE DE L AIGUILLE,
311432868,00025,31143286800025,O,2002-01-01,NN,,,2017-04-24T15:01:35,true,3,,,,,SOUHAYS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
311432868,00033,31143286800033,O,2005-01-01,,,,2008-02-12T09:02:50,false,2,,,,,PARC DES VIEUX,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,-1.07395,44.499618,0.34,street,Rue du Parc 40460 Sanguinet,40287_0081,G,RUE DU PARC,
312224793,00017,31222479300017,O,,NN,,,,true,1,,,,,Q ONCE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312297773,00037,31229777300037,O,1995-07-01,NN,,,,false,3,CAMPING DES DUNES,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312399405,00025,31239940500025,O,1985-01-01,NN,,,2006-10-27T00:34:07,false,3,167 AV DES GRANDS LACS,479,,AV,DE LA COTE D'ARGENT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,85.1E,NAFRev1,N,-1.071854,44.486794,0.89,housenumber,479 Avenue de la Côte d’Argent 40460 Sanguinet,40287_0046_00479,G,479 AVENUE DE LA COTE D ARGENT,
312556368,00016,31255636800016,O,1978-01-01,NN,,,2011-04-28T00:14:09,false,4,,,,,QUARTIER MEOULE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.092501,44.47288,0.43,street,Chemin de Méoule 40460 Sanguinet,40287_0073,G,CHEMIN DE MEOULE,
313230500,00016,31323050000016,O,,NN,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313637647,00022,31363764700022,O,,NN,,,,true,1,,,,,QRT BASILE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.087224,44.47516,0.6,street,Chemin de Basile 40460 Sanguinet,40287_0020,G,CHEMIN DE BASILE,
314718941,00011,31471894100011,O,,NN,,,,true,1,,,,,QU LABADIE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1981-12-13,F,,,,,69.23,NAP,N,-1.079258,44.478367,0.69,street,Allée Labadie 40460 Sanguinet,40287_0061,G,ALLEE LABADIE,
314765355,00016,31476535500016,O,,NN,,,,true,1,,,,,TIRAMAOU,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
315035766,00031,31503576600031,O,1988-03-01,NN,,,2008-12-03T18:24:06,false,4,,,,AV,COTE D ARGENT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,-1.071854,44.486794,0.84,street,Avenue de la Côte d’Argent 40460 Sanguinet,40287_0046,G,AVENUE DE LA COTE D ARGENT,
315035766,00049,31503576600049,O,2008-04-01,NN,,,2014-07-08T00:18:59,true,2,,196,,AV,DES GRANDS LACS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,O,-1.077677,44.481838,0.88,housenumber,196 Avenue des Grands Lacs 40460 Sanguinet,40287_0820_00196,G,196 AVENUE DES GRANDS LACS,
315075556,00011,31507555600011,O,,NN,,,,true,1,,,,,LA LUCATE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.033959,44.445179,0.93,street,Route de la Lucate 40460 Sanguinet,40287_1020,G,ROUTE DE LA LUCATE,
315542589,00017,31554258900017,O,,NN,,,,true,1,,,,,RTE DE PARENTIS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.069262,44.469937,0.78,street,Avenue de Parentis 40460 Sanguinet,40287_0082,G,AVENUE DE PARENTIS,
315597609,00082,31559760900082,O,2012-02-27,,,,2021-02-23T10:41:20,true,1,,,,,LA LUCATE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.20B,NAFRev2,N,-1.033959,44.445179,0.93,street,Route de la Lucate 40460 Sanguinet,40287_1020,G,ROUTE DE LA LUCATE,
315616896,00017,31561689600017,O,1996-01-01,NN,,,2006-10-27T00:47:28,false,3,,,,QUAI,PINTOU,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
315658773,00017,31565877300017,O,,NN,,,,true,1,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1995-01-24,F,,,,,86.10,NAP,N,,,0,,,,,,
315720680,00018,31572068000018,O,1979-01-01,NN,,,2016-01-12T00:11:05,true,5,,,,LD,LOMBARD,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.067807,44.496414,0.36,street,Rue des Palombes 40460 Sanguinet,40287_0375,G,RUE DES PALOMBES,
316009190,00026,31600919000026,O,,,,,,true,1,,,,,QUARTIER L ILLOT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.0670434,46.6327182,0.78,poi.community_centre,L'îlot Z'enfants (Salle des fêtes) Le Blanc,https://osm.org/node/2529324741,G,,
316368174,00025,31636817400025,O,2012-01-01,,,,2012-05-25T08:51:50,true,1,,,,,MARTINET NORD,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,-1.068028,44.498673,0.61,street,Impasse des Martinets 40460 Sanguinet,40287_1085,G,IMPASSE DES MARTINETS,
316820976,00066,31682097600066,O,1998-07-01,NN,,,,false,3,,1039,,AV,DE LEON,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,-1.089897,44.484188,0.61,housenumber,1039 Avenue de Losa 40460 Sanguinet,40287_0067_01039,G,1039 AVENUE DE LOSA,
316891159,00055,31689115900055,O,2003-06-21,,,,2008-05-15T00:14:22,false,3,CAMPING LES GRANDS PINS,,,AV,DE LOSA,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,O,-1.08681,44.485151,0.78,street,Avenue de Losa 40460 Sanguinet,40287_0067,G,AVENUE DE LOSA,
317105971,00038,31710597100038,O,2019-12-01,,,,2021-02-23T10:42:11,true,1,,56,,CHE,DU PETIT HOMME,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90E,NAFRev2,N,-1.085165,44.505568,0.87,housenumber,56 Chemin du Petit-Homme 40460 Sanguinet,40287_1250_00056,G,56 CHEMIN DU PETIT HOMME,
317109999,00068,31710999900068,O,1997-09-01,,,,,false,3,,56,,LOT,L'OREE DE SANGUINET,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1G,NAF1993,N,-1.06011,44.490881,0.72,street,Rue de l’Orée 40460 Sanguinet,40287_1210,G,RUE DE L OREE,
317109999,00076,31710999900076,O,2000-12-01,NN,,,,false,4,,321,,CHE,DE STE ROSE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,85.1G,NAFRev1,N,-1.061861,44.490664,0.77,housenumber,321 Chemin de Sainte Rose 40460 Sanguinet,40287_0092_00321,G,321 CHEMIN DE SAINTE ROSE,
317109999,00084,31710999900084,O,2003-09-27,NN,,,2006-11-25T09:39:44,false,3,,74,,IMP,FABOUET,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1G,NAFRev1,N,-1.091217,44.478079,0.83,housenumber,74 Impasse Fabouet 40460 Sanguinet,40287_0051_00074,G,74 IMPASSE FABOUET,
317109999,00092,31710999900092,O,2005-12-01,,,,2012-01-04T08:47:27,true,3,,125,,AV,CHARLES CASTET,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-1.076984,44.485291,0.86,housenumber,125 Avenue Charles Castets 40460 Sanguinet,40287_0041_00125,G,125 AVENUE CHARLES CASTETS,
317793941,00012,31779394100012,O,1980-01-01,NN,,,,true,1,,,,,QUARTIER BEYRIQUE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2002-08-18,F,,,,,50.1Z,NAF1993,N,-1.084985,44.479039,0.5,street,Rue de Beyriques 40460 Sanguinet,40287_0390,G,RUE DE BEYRIQUES,
317926046,00010,31792604600010,O,,,,,,true,1,,,,AV,CHARLES CASTETS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.07705,44.485523,0.86,street,Avenue Charles Castets 40460 Sanguinet,40287_0041,G,AVENUE CHARLES CASTETS,
318031127,00018,31803112700018,O,1964-01-01,NN,,,2008-11-07T00:33:45,true,4,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
318036753,00024,31803675300024,O,1995-01-01,NN,,,2016-01-12T00:11:11,true,3,,,,,,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
318103397,00044,31810339700044,O,2019-11-01,,,8121ZZ,2021-02-23T10:42:50,true,1,,91,,ALL,DE LOUSTOURET,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,95.29Z,NAFRev2,N,-1.081247,44.477622,0.87,housenumber,91 Allee de Loustouret 40460 Sanguinet,40287_1000_00091,G,91 ALLEE DE LOUSTOURET,
318414729,00018,31841472900018,O,1980-01-01,NN,,,2008-01-04T21:00:19,true,3,,,,AV,CHARLES CASTETS,40460,SANGUINET,,BP 1,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-1.07705,44.485523,0.86,street,Avenue Charles Castets 40460 Sanguinet,40287_0041,G,AVENUE CHARLES CASTETS,
318914660,00010,31891466000010,O,1900-01-01,NN,,,2011-04-28T00:17:36,false,4,,,,,CATINE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,51.10,NAP,N,-1.085977,44.483085,0.53,street,Rue des Catalans 40460 Sanguinet,40287_0039,G,RUE DES CATALANS,
318914660,00028,31891466000028,O,2006-07-01,,,,2021-02-23T10:43:22,true,2,CATINE,1072,,RTE,DE SILLAC,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-1.048334,44.485769,0.86,housenumber,1072 Route de Sillac 40460 Sanguinet,40287_0094_01072,G,1072 ROUTE DE SILLAC,
319059770,00028,31905977000028,O,2012-01-30,,,,2017-09-25T12:42:32,false,2,,,,DOM,DE LUCATE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,68.20B,NAFRev2,N,-1.033959,44.445179,0.68,street,Route de la Lucate 40460 Sanguinet,40287_1020,G,ROUTE DE LA LUCATE,
319822219,00022,31982221900022,O,2012-02-27,,,,2021-02-23T10:44:00,true,1,,,,,LA LUCATE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,68.20B,NAFRev2,N,-1.033959,44.445179,0.93,street,Route de la Lucate 40460 Sanguinet,40287_1020,G,ROUTE DE LA LUCATE,
320576861,00050,32057686100050,O,1996-10-01,,,,,false,3,,283,,RUE,DU STADE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1999-07-04,F,,,,,85.1G,NAF1993,N,-1.082878,44.482125,0.79,housenumber,283 Avenue du Stade 40460 Sanguinet,40287_0096_00283,G,283 AVENUE DU STADE,
321112559,00018,32111255900018,O,1978-06-23,02,2019,,2021-10-27T08:22:07,true,5,,,,RTE,DU STADE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-1.08342,44.482498,0.73,street,Avenue du Stade 40460 Sanguinet,40287_0096,G,AVENUE DU STADE,
322057720,00060,32205772000060,O,2019-12-17,,,,2021-10-02T12:57:05,true,1,,80,,RUE,DE MENIQUES,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,49.41A,NAFRev2,N,-1.09285,44.479621,0.95,housenumber,80 Rue de Meniques 40460 Sanguinet,40287_1120_00080,G,80 RUE DE MENIQUES,
322112004,00021,32211200400021,O,2021-07-01,,,,2021-09-04T11:46:13,true,1,,,,,DOMAINE DU TARON,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
322197328,00030,32219732800030,O,,NN,,,,true,1,,,,AV,DE LA COTE D ARGENT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1994-06-03,F,,,,,55.1A,NAF1993,N,-1.071854,44.486794,0.88,street,Avenue de la Côte d’Argent 40460 Sanguinet,40287_0046,G,AVENUE DE LA COTE D ARGENT,
322520149,00012,32252014900012,O,1981-04-01,NN,,,2006-11-19T21:52:59,false,4,AV COTE D'ARGENT,242,,AV,DES GRANDS LACS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2004-06-24,F,ECO MARCHE,,,,52.1D,NAFRev1,O,-1.078594,44.481097,0.71,street,Avenue des Grands Lacs 40460 Sanguinet,40287_0820,G,AVENUE DES GRANDS LACS,
322520149,00020,32252014900020,O,2004-06-24,12,2019,,2021-10-27T08:22:52,true,3,,400,,AV,DES GRANDS LACS,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,-1.079862,44.480756,0.88,housenumber,400 Avenue des Grands Lacs 40460 Sanguinet,40287_0820_00400,G,400 AVENUE DES GRANDS LACS,
322520149,00038,32252014900038,O,2015-04-01,,,,2015-11-18T14:19:00,false,1,,169,,RUE,DE L'AIGUILLE,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,47.30Z,NAFRev2,N,-1.055543,44.496947,0.95,housenumber,169 Rue de l’Aiguille 40460 Sanguinet,40287_0310_00169,G,169 RUE DE L AIGUILLE,
322540865,00027,32254086500027,O,1987-10-15,,,,,false,3,,,,AV,DE LA COTE D ARGENT,40460,SANGUINET,,,40287,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,85.1G,NAF1993,N,-1.071854,44.486794,0.88,street,Avenue de la Côte d’Argent 40460 Sanguinet,40287_0046,G,AVENUE DE LA COTE D ARGENT,