id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212782,2021-01-08,000001,Vente,54500,543,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0012,,,30,26.72,,,,,,,,,1,2,Appartement,36,1,,,,,,6.313228,45.360035
2021-1213065,2021-01-12,000001,Vente,30000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A2216,,,,,,,,,,,,,0,,,,,T,terres,,,831,6.315287,45.358509
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE GRAND PARADIS,B017,73130,73224,Saint-Avre,73,,,732240000C0177,,,,,,,,,,,,,0,,,,,P,prés,,,58,6.313793,45.348081
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE GRAND PARADIS,B017,73130,73224,Saint-Avre,73,,,732240000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,90,6.313704,45.347905
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE GRAND PARADIS,B017,73130,73224,Saint-Avre,73,,,732240000C0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,229,6.313373,45.347917
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE GRAND PARADIS,B017,73130,73224,Saint-Avre,73,,,732240000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,54,6.313449,45.348073
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE GRAND PARADIS,B017,73130,73224,Saint-Avre,73,,,732240000C0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,6.312849,45.347677
2021-1213136,2021-01-29,000001,Vente,711.6,,,LES COURTIOUX,B012,73130,73224,Saint-Avre,73,,,732240000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,116,6.312891,45.345227
2021-1213136,2021-01-29,000001,Vente,711.6,,,LES COURTIOUX,B012,73130,73224,Saint-Avre,73,,,732240000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,120,6.31304,45.345099
2021-1213136,2021-01-29,000001,Vente,711.6,,,DERRIERE NANTUEL DESSUS,B015,73130,73224,Saint-Avre,73,,,732240000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,70,6.313027,45.34619
2021-1213136,2021-01-29,000001,Vente,711.6,,,LE PETIT PARADIS,B021,73130,73224,Saint-Avre,73,,,732240000C0680,,,,,,,,,,,,,0,,,,,P,prés,,,84,6.311362,45.348191
2021-1213153,2021-01-27,000002,Vente,112,,,CHEF LIEU,B010,73130,73224,Saint-Avre,73,,,732240000A3507,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.312082,45.35012
2021-1213851,2021-01-19,000002,Vente,9000,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A3497,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.307166,45.355168
2021-1213851,2021-01-19,000002,Vente,9000,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A3500,,,,,,,,,,,,,0,,,,,T,terres,,,170,6.307105,45.355138
2021-1213851,2021-01-19,000002,Vente,9000,102,,RUE DU GRAND PRE,0090,73130,73224,Saint-Avre,73,,,732240000A3503,,,,,,,,,,,,,0,,,,,P,prés,,,131,6.307051,45.355111
2021-1213852,2021-01-19,000001,Vente,7820,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A3496,,,,,,,,,,,,,0,,,,,T,terres,,,127,6.306998,45.355412
2021-1213852,2021-01-19,000001,Vente,7820,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A3499,,,,,,,,,,,,,0,,,,,T,terres,,,142,6.306925,45.355379
2021-1213852,2021-01-19,000001,Vente,7820,102,,RUE DU GRAND PRE,0090,73130,73224,Saint-Avre,73,,,732240000A3502,,,,,,,,,,,,,0,,,,,P,prés,,,122,6.306883,45.355308
2021-1215725,2021-03-15,000001,Vente,30000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,615,6.312912,45.357368
2021-1215925,2021-04-01,000001,Vente,418000,85,,RUE DES LILAS,0109,73130,73224,Saint-Avre,73,,,732240000A2644,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1001,6.308644,45.352939
2021-1215925,2021-04-01,000001,Vente,418000,,,CHEF LIEU,B010,73130,73224,Saint-Avre,73,,,732240000A2655,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.308604,45.353072
2021-1216673,2021-03-24,000001,Echange,238,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A2966,,,,,,,,,,,,,0,,,,,T,terres,,,17,6.308227,45.354249
2021-1216674,2021-03-24,000002,Echange,140,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.303925,45.355019
2021-1216748,2021-04-27,000002,Vente,140,,,CHEF LIEU,B010,73130,73224,Saint-Avre,73,,,732240000A3486,,,,,,,,,,,,,0,,,,,J,jardins,,,10,6.311496,45.350708
2021-1218786,2021-05-17,000001,Vente,65000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A2406,,,,,,,,,,,,,0,,,,,S,sols,,,929,6.312402,45.357482
2021-1218900,2021-04-30,000001,Vente,75000,5098,B,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1865,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,81,6.312159,45.35288
2021-1218900,2021-04-30,000001,Vente,75000,5098,A,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1866,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,60,6.31209,45.352837
2021-1218900,2021-04-30,000001,Vente,75000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.312208,45.35278
2021-1218900,2021-04-30,000001,Vente,75000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1869,,,,,,,,,,,,,0,,,,,S,sols,,,49,6.312046,45.352862
2021-1219455,2021-06-17,000001,Vente,202500,,,GRAND PRE,B018,73130,73224,Saint-Avre,73,,,732240000A0995,,,,,,,,,,,,,0,,,,,VI,vignes,,,465,6.30655,45.354393
2021-1219455,2021-06-17,000001,Vente,202500,177,,RUE DU CHEF LIEU,0042,73130,73224,Saint-Avre,73,,,732240000A0996,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,1095,6.306858,45.354343
2021-1220787,2021-06-30,000002,Vente,1078,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A3529,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.305811,45.351186
2021-1221132,2021-06-30,000002,Vente,56,,,CHEF LIEU,B010,73130,73224,Saint-Avre,73,,,732240000A3462,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,6.313108,45.349596
2021-1221300,2021-06-28,000001,Vente,86810,5402,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A2809,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,750,6.306631,45.356869
2021-1221308,2021-07-06,000001,Vente,285000,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1822,,,,,,,,,,,,,0,,,,,P,prés,,,501,6.306066,45.356548
2021-1221308,2021-07-06,000001,Vente,285000,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1822,,,,,,,,,,,,,0,,,,,VI,vignes,,,152,6.306066,45.356548
2021-1221308,2021-07-06,000001,Vente,285000,5300,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1823,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,647,6.305883,45.356749
2021-1221308,2021-07-06,000001,Vente,285000,5300,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,6.305883,45.356749
2021-1221308,2021-07-06,000001,Vente,285000,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,239,6.305871,45.356889
2021-1221900,2021-07-19,000001,Vente,70000,78,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A2023,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,150,6.303361,45.355285
2021-1221900,2021-07-19,000001,Vente,70000,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2024,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.303425,45.355209
2021-1222751,2021-08-16,000001,Vente,179068,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A0808,,,,,,,,,,,,,0,,,,,J,jardins,,,365,6.303477,45.35494
2021-1222751,2021-08-16,000001,Vente,179068,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A0809,,,,,,,,,,,,,0,,,,,J,jardins,,,350,6.303434,45.355102
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,1,,2,,4,,,,,,3,2,Appartement,65,3,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,3,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,5,,,,,,,,,,1,2,Appartement,68,3,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,82,,CHE DE BAILLAT,0023,73130,73224,Saint-Avre,73,,,732240000A0815,,,1,,2,,4,,,,,,3,3,Dépendance,,0,,,,,,6.303684,45.355172
2021-1222751,2021-08-16,000001,Vente,179068,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2025,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.303379,45.355366
2021-1222751,2021-08-16,000001,Vente,179068,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2027,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.303487,45.355344
2021-1222751,2021-08-16,000001,Vente,179068,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2029,,,,,,,,,,,,,0,,,,,S,sols,,,172,6.303507,45.355243
2021-1222751,2021-08-16,000001,Vente,179068,5342,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,6.303526,45.355307
2021-1223291,2021-08-24,000002,Vente,420,,,CHEF LIEU,B010,73130,73224,Saint-Avre,73,,,732240000A3512,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.310426,45.351485
2021-1223751,2021-09-03,000001,Vente,5000,,,BACHELIER,B001,73130,73224,Saint-Avre,73,,,732240000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,410,6.315884,45.356472
2021-1223751,2021-09-03,000001,Vente,5000,,,BACHELIER,B001,73130,73224,Saint-Avre,73,,,732240000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,540,6.316588,45.356053
2021-1223751,2021-09-03,000001,Vente,5000,,,BACHELIER,B001,73130,73224,Saint-Avre,73,,,732240000A0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,6.316883,45.356513
2021-1223751,2021-09-03,000001,Vente,5000,,,BACHELIER,B001,73130,73224,Saint-Avre,73,,,732240000A0637,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.316611,45.355571
2021-1223751,2021-09-03,000001,Vente,5000,,,BACHELIER,B001,73130,73224,Saint-Avre,73,,,732240000A0643,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.31624,45.355615
2021-1223751,2021-09-03,000001,Vente,5000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1480,,,,,,,,,,,,,0,,,,,P,prés,,,930,6.315928,45.354419
2021-1223751,2021-09-03,000001,Vente,5000,,,LA CROZA,B013,73130,73224,Saint-Avre,73,,,732240000B0315,,,,,,,,,,,,,0,,,,,P,prés,,,527,6.31814,45.356164
2021-1223751,2021-09-03,000001,Vente,5000,,,LA CROZA,B013,73130,73224,Saint-Avre,73,,,732240000B0333,,,,,,,,,,,,,0,,,,,P,prés,,,967,6.317985,45.357575
2021-1223751,2021-09-03,000001,Vente,5000,,,LA CROZA,B013,73130,73224,Saint-Avre,73,,,732240000B0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1755,6.318598,45.357654
2021-1224056,2021-09-06,000001,Vente,51600,140,A,AV DE LA GARE,0080,73130,73224,Saint-Avre,73,,,732240000A3265,,,50,,8,,,,,,,,2,2,Appartement,34,2,,,,,,6.302918,45.354753
2021-1224059,2021-09-06,000001,Vente,228190,227,,RUE DES ERABLES,0065,73130,73224,Saint-Avre,73,,,732240000A3192,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,6.31,45.359018
2021-1224607,2021-07-30,000002,Vente,52250,114,,PL DE LA MAIRIE,0115,73130,73224,Saint-Avre,73,,,732240000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.310269,45.352004
2021-1224823,2021-09-21,000001,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,240,,
2021-1224823,2021-09-21,000002,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,,
2021-1224823,2021-09-21,000003,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,175,,
2021-1224823,2021-09-21,000004,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,227,6.310869,45.358861
2021-1224823,2021-09-21,000005,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0027,,,,,,,,,,,,,0,,,,,P,prés,,,295,6.312256,45.359854
2021-1224823,2021-09-21,000005,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,224,6.312214,45.359783
2021-1224823,2021-09-21,000006,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,585,,
2021-1224823,2021-09-21,000007,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,108,,
2021-1224823,2021-09-21,000007,Expropriation,,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,223,,
2021-1224823,2021-09-21,000008,Expropriation,,553,,RUE DU GRAND PRE,0090,73130,73224,Saint-Avre,73,,,732240000A3454,,,,,,,,,,,,,0,,,,,S,sols,,,110,6.310733,45.358483
2021-1226124,2021-09-30,000001,Vente,12846.6,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,455,6.310832,45.356935
2021-1226124,2021-09-30,000001,Vente,12846.6,,,LES COURTIOUX,B012,73130,73224,Saint-Avre,73,,,732240000C0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,6.314754,45.345308
2021-1226732,2021-10-21,000002,Vente,1000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A2555,,,,,,,,,,,,,0,,,,,T,terres,,,96,6.309971,45.358409
2021-1226732,2021-10-21,000002,Vente,1000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3537,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,6.310052,45.358425
2021-1227460,2021-10-27,000001,Vente,50000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1518,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312268,45.352899
2021-1227460,2021-10-27,000001,Vente,50000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1518,,,2,,6,,,,,,,,2,2,Appartement,64,2,,,,,,6.312268,45.352899
2021-1227460,2021-10-27,000001,Vente,50000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1518,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312268,45.352899
2021-1227460,2021-10-27,000001,Vente,50000,,,LES BERNARDIERES,B003,73130,73224,Saint-Avre,73,,,732240000A1518,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.312268,45.352899
2021-1227746,2021-11-25,000002,Vente,10500,,,LES BLACHERES,B004,73130,73224,Saint-Avre,73,,,732240000C1368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9391,,
2021-1227746,2021-11-25,000002,Vente,10500,,,LES BLACHERES,B004,73130,73224,Saint-Avre,73,,,732240000C1371,,,,,,,,,,,,,0,,,,,S,sols,,,8169,,
2021-1227746,2021-11-25,000002,Vente,10500,,,LES BLACHERES,B004,73130,73224,Saint-Avre,73,,,732240000C1373,,,,,,,,,,,,,0,,,,,S,sols,,,6583,,
2021-1227748,2021-11-24,000002,Vente,476,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3519,,,,,,,,,,,,,0,,,,,T,terres,,,34,6.311834,45.357184
2021-1227748,2021-11-24,000002,Vente,476,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3531,,,,,,,,,,,,,0,,,,,J,jardins,,,34,6.311843,45.357609
2021-1227751,2021-11-24,000002,Vente,1176,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3525,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.311837,45.357253
2021-1227751,2021-11-24,000002,Vente,1176,22,,CHE DES PATURAGES,0135,73130,73224,Saint-Avre,73,,,732240000A3527,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.311843,45.357359
2021-1227753,2021-11-24,000002,Vente,336,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3517,,,,,,,,,,,,,0,,,,,T,terres,,,24,6.311807,45.357694
2021-1229292,2021-12-03,000001,Vente,297550,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1822,,,,,,,,,,,,,0,,,,,VI,vignes,,,152,6.306066,45.356548
2021-1229292,2021-12-03,000001,Vente,297550,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1822,,,,,,,,,,,,,0,,,,,P,prés,,,501,6.306066,45.356548
2021-1229292,2021-12-03,000001,Vente,297550,5300,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1823,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,647,6.305883,45.356749
2021-1229292,2021-12-03,000001,Vente,297550,5300,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1823,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,6.305883,45.356749
2021-1229292,2021-12-03,000001,Vente,297550,,,LES GLAIRES,B016,73130,73224,Saint-Avre,73,,,732240000A1825,,,,,,,,,,,,,0,,,,,P,prés,,,239,6.305871,45.356889
2021-1230305,2021-12-22,000001,Vente,85000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.314448,45.35838
2021-1230305,2021-12-22,000001,Vente,85000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3126,,,,,,,,,,,,,0,,,,,P,prés,,,67,6.314567,45.358391
2021-1230305,2021-12-22,000001,Vente,85000,,,LE RIVET,B022,73130,73224,Saint-Avre,73,,,732240000A3504,,,,,,,,,,,,,0,,,,,P,prés,,,293,6.314566,45.358264
2021-1230312,2021-12-23,000001,Vente,64800,8,,PLE DE LA GARE,0081,73130,73224,Saint-Avre,73,,,732240000A0715,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,215,6.303677,45.353027
2021-1230312,2021-12-23,000001,Vente,64800,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A2933,,,,,,,,,,,,,0,,,,,P,prés,,,897,,
2021-1230350,2021-12-28,000001,Vente,200000,251,,RUE DE L ANCIENNE PISCINE,0010,73130,73224,Saint-Avre,73,,,732240000A0745,,,,,,,,,,,,,0,,,,,VI,vignes,,,228,6.306737,45.35188
2021-1230350,2021-12-28,000001,Vente,200000,,,BAILLAT,B002,73130,73224,Saint-Avre,73,,,732240000A0746,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,125,6.306972,45.352181
2021-1230350,2021-12-28,000001,Vente,200000,251,,RUE DE L ANCIENNE PISCINE,0010,73130,73224,Saint-Avre,73,,,732240000A2389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,108,6.306921,45.3522
2021-1230350,2021-12-28,000001,Vente,200000,251,,RUE DE L ANCIENNE PISCINE,0010,73130,73224,Saint-Avre,73,,,732240000A2391,,,,,,,,,,,,,0,1,Maison,79,4,VI,vignes,,,246,6.306706,45.351938
2021-1230656,2021-12-09,000001,Vente,62225,,,CHANET DU RIVET,B009,73130,73224,Saint-Avre,73,,,732240000A3588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,6.310146,45.35966
