siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216207209,00018,21620720900018,O,1983-03-01,02,2020,,2022-08-29T09:08:14,true,3,,8,,RUE,D ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.387297,50.598404,0.93,housenumber,8 Rue d’Estree Blanche 62120 Rombly,62720_0201_00008,G,8 RUE D ESTREE BLANCHE,
266207208,00015,26620720800015,O,1983-03-01,NN,,,2017-08-06T14:15:22,true,4,MAIRIE,,,,,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324574482,00042,32457448200042,O,2002-07-01,NN,,,2016-07-15T04:08:23,true,12,,29,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,45.20A,NAFRev2,N,2.389638,50.599585,0.94,housenumber,29 Rue Principale 62120 Rombly,62720_0260_00029,G,29 RUE PRINCIPALE,
352586473,00014,35258647300014,O,1989-10-01,NN,,,2008-11-08T00:29:41,true,3,,31,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3A,NAF1993,,2.389861,50.599799,0.94,housenumber,31 Rue Principale 62120 Rombly,62720_0260_00031,G,31 RUE PRINCIPALE,
404259749,00012,40425974900012,O,,NN,,,,true,1,,,,,,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259756,00017,40425975600017,O,1974-11-01,NN,,,2013-01-08T10:27:22,true,4,,30,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,2.389764,50.599612,0.94,housenumber,30 Rue Principale 62120 Rombly,62720_0260_00030,G,30 RUE PRINCIPALE,
409693538,00012,40969353800012,O,1996-08-01,NN,,,,true,4,,2,,RUE,D ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
411657364,00013,41165736400013,O,1997-01-01,NN,,,2021-02-23T11:33:55,true,4,,30,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,01.11Z,NAFRev2,N,2.389764,50.599612,0.94,housenumber,30 Rue Principale 62120 Rombly,62720_0260_00030,G,30 RUE PRINCIPALE,
454030123,00011,45403012300011,O,2003-10-01,,,,2008-01-05T03:17:40,true,3,,2,,RUE,D ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
489176768,00021,48917676800021,O,2008-02-21,02,2021,,2023-11-27T13:41:54,true,1,,6,,RUE,D'ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,56.10C,NAFRev2,O,2.387604,50.598074,0.93,housenumber,6 Rue d’Estree Blanche 62120 Rombly,62720_0201_00006,G,6 RUE D ESTREE BLANCHE,
490912615,00021,49091261500021,P,2021-07-09,,,,2023-10-31T11:17:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROMBLY,,[ND],62720,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
490912615,00039,49091261500039,P,2023-07-01,,,,2023-11-04T11:26:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROMBLY,,[ND],62720,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
527976328,00015,52797632800015,O,2010-11-10,00,2020,,2022-08-29T09:28:33,true,3,,21,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,CHTINOIS,56.10C,NAFRev2,O,2.388874,50.599068,0.94,housenumber,21 Rue Principale 62120 Rombly,62720_0260_00021,G,21 RUE PRINCIPALE,
572025526,05283,57202552605283,O,2000-12-25,NN,,,2018-01-07T18:02:30,false,3,,,,RTE,DE NORRENT FONTES,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,2.412123,50.5846565,0.79,poi.townhall,Mairie de Norrent-Fontes (Hôtel de ville) Norrent-Fontes,https://osm.org/way/242592053,G,,
784065633,00017,78406563300017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,2.388731,50.598924,0.94,street,Rue Principale 62120 Rombly,62720_0260,G,RUE PRINCIPALE,
791053010,00017,79105301000017,O,2012-12-01,,,,2013-02-11T10:57:07,true,1,,2,,RUE,D ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
810469841,00011,81046984100011,O,2015-04-01,,,4399DC,2021-07-14T08:55:54,true,2,,3,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99D,NAFRev2,N,2.387323,50.598485,0.94,housenumber,3 Rue Principale 62120 Rombly,62720_0260_00003,G,3 RUE PRINCIPALE,
822687943,00016,82268794300016,O,2016-07-26,,,,2016-09-22T15:05:06,true,1,MAIRIE DE ROMBLY,8,,RUE,D ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,93.12Z,NAFRev2,N,2.387297,50.598404,0.93,housenumber,8 Rue d’Estree Blanche 62120 Rombly,62720_0201_00008,G,8 RUE D ESTREE BLANCHE,
824084453,00011,82408445300011,O,2016-12-16,NN,,,2018-10-06T04:05:05,true,1,,30,B,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,AQUIVENTUS,82.99Z,NAFRev2,N,2.389764,50.599612,0.84,housenumber,30bis Rue Principale 62120 Rombly,62720_0260_00030_bis,G,30BIS RUE PRINCIPALE,
830515169,00019,83051516900019,O,2017-06-27,,,4399CZ,2022-02-17T09:20:08,true,2,,31,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,,43.99C,NAFRev2,N,2.389861,50.599799,0.94,housenumber,31 Rue Principale 62120 Rombly,62720_0260_00031,G,31 RUE PRINCIPALE,
849395033,00012,84939503300012,O,2019-03-23,,,,2019-03-27T08:29:31,true,1,,2,,RUE,D'ESTREE BLANCHE,62120,ROMBLY,,,62720,62120,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,68.20B,NAFRev2,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
895393932,00010,89539393200010,O,2021-03-15,,,,2021-03-22T09:40:58,true,1,,2,,RUE,D'ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
901710533,00018,90171053300018,O,2021-05-27,,,,2021-07-27T08:59:13,true,1,,2,,RUE,D'ESTREE BLANCHE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2021-05-27,A,,,,,70.10Z,NAFRev2,N,2.38782,50.596958,0.93,housenumber,2 Rue d’Estree Blanche 62120 Rombly,62720_0201_00002,G,2 RUE D ESTREE BLANCHE,
902599844,00013,90259984400013,O,2021-08-26,,,,2021-09-22T14:28:55,true,1,,23,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,46.19B,NAFRev2,N,2.389049,50.59916,0.94,housenumber,23 Rue Principale 62120 Rombly,62720_0260_00023,G,23 RUE PRINCIPALE,
907963425,00018,90796342500018,O,2021-11-18,,,4399CZ,2022-03-03T03:53:35,true,2,,31,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,43.99C,NAFRev2,O,2.389861,50.599799,0.94,housenumber,31 Rue Principale 62120 Rombly,62720_0260_00031,G,31 RUE PRINCIPALE,
914258769,00019,91425876900019,O,2022-02-17,,,4339ZZ,2022-06-08T04:16:11,true,1,,28,,RUE,PRINCIPALE,62120,ROMBLY,,,62720,,,,,,,,,,,,,,,,,,,2022-02-17,A,JONCKHEERE JONATHAN BATI RENOV',,,,43.31Z,NAFRev2,N,2.389669,50.599481,0.94,housenumber,28 Rue Principale 62120 Rombly,62720_0260_00028,G,28 RUE PRINCIPALE,
