id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-496742,2019-01-18,000001,Vente,91130.7,11,,RUE DE LA CROIX D AVIGNON,0027,34670,34022,Baillargues,34,,,34022000AO0354,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008185,43.665087
2019-496742,2019-01-18,000001,Vente,91130.7,11,,RUE DE LA CROIX D AVIGNON,0027,34670,34022,Baillargues,34,,,34022000AO0354,,,61,,,,,,,,,,1,2,Appartement,75,3,,,,,,4.008185,43.665087
2019-496742,2019-01-18,000001,Vente,91130.7,11,,RUE DE LA CROIX D AVIGNON,0027,34670,34022,Baillargues,34,,,34022000AO0354,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008185,43.665087
2019-496757,2019-01-17,000001,Vente,155000,260,,RUE DU CONTROLE,0021,34670,34022,Baillargues,34,,,34022000AD0174,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.018404,43.661486
2019-496757,2019-01-17,000001,Vente,155000,260,,RUE DU CONTROLE,0021,34670,34022,Baillargues,34,,,34022000AD0174,,,3,64.5,,,,,,,,,1,2,Appartement,64,3,,,,,,4.018404,43.661486
2019-496757,2019-01-17,000001,Vente,155000,260,,RUE DU CONTROLE,0021,34670,34022,Baillargues,34,,,34022000AD0174,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.018404,43.661486
2019-496876,2019-01-28,000001,Vente en l'état futur d'achèvement,295400,,,,,,34022,Baillargues,34,,,34022000AC0149,,,248,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-496876,2019-01-28,000001,Vente en l'état futur d'achèvement,295400,,,,,,34022,Baillargues,34,,,34022000AC0149,,,249,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-496876,2019-01-28,000001,Vente en l'état futur d'achèvement,295400,,,,,,34022,Baillargues,34,,,34022000AC0149,,,33,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-496893,2019-01-28,000001,Vente,264470,11,,RUE THYDE MONNIER,0111,34670,34022,Baillargues,34,,,34022000AP0043,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,540,4.017472,43.664206
2019-496913,2019-01-31,000001,Vente,431100,30,,RUE DU PARC,0071,34670,34022,Baillargues,34,,,34022000AN0117,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.008051,43.659357
2019-496913,2019-01-31,000001,Vente,431100,30,,RUE DU PARC,0071,34670,34022,Baillargues,34,,,34022000AN0117,,,30,,,,,,,,,,1,1,Maison,93,6,,,,,,4.008051,43.659357
2019-496948,2019-01-30,000001,Vente,500000,,,PONT DU MAS ROUGE,B038,34670,34022,Baillargues,34,,,34022000BA0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,903,4.009725,43.642616
2019-496949,2019-01-28,000001,Vente,287000,6,,RUE DES TROUPES DE MARINES,0213,34670,34022,Baillargues,34,,,34022000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.023136,43.664057
2019-496949,2019-01-28,000001,Vente,287000,6,,RUE DES TROUPES DE MARINES,0213,34670,34022,Baillargues,34,,,34022000AV0346,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,295,4.023228,43.664142
2019-496950,2019-02-01,000001,Vente en l'état futur d'achèvement,164000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,7,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-496950,2019-02-01,000001,Vente en l'état futur d'achèvement,164000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,336,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-497128,2019-02-01,000001,Vente,539000,16,B,RUE DE LA PILE,0077,34670,34022,Baillargues,34,,,34022000AO0102,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,790,4.012513,43.663255
2019-497129,2019-02-04,000001,Vente,142250,360,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0297,,,103,42.12,138,,40,,,,,,3,2,Appartement,43,2,,,,,,4.023211,43.661157
2019-497130,2019-01-15,000002,Vente,299200,2,,RUE DU BOIS DE ROUE,0182,34670,34022,Baillargues,34,,,34022000AO0245,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.012697,43.665931
2019-497274,2019-02-12,000001,Vente,30000,413,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AK0003,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.009007,43.657856
2019-497274,2019-02-12,000001,Vente,30000,413,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AK0003,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.009007,43.657856
2019-497281,2019-01-29,000001,Vente en l'état futur d'achèvement,4000,,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-497384,2019-02-05,000002,Vente,100000,,,MAS ROUGE,B026,34670,34022,Baillargues,34,,,34022000BC0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,3000,4.00351,43.646647
2019-497438,2019-02-08,000001,Vente,323220,1,,PL ALPHONSE DAUDET,0003,34670,34022,Baillargues,34,,,34022000AP0009,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,509,4.015762,43.665708
2019-497580,2019-02-15,000001,Vente,351500,10,,RUE THEODORE AUBANEL,0110,34670,34022,Baillargues,34,,,34022000AP0054,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,786,4.019051,43.664686
2019-497580,2019-02-15,000001,Vente,351500,10,,RUE THEODORE AUBANEL,0110,34670,34022,Baillargues,34,,,34022000AP0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,786,4.019051,43.664686
2019-497664,2019-02-15,000001,Vente,347300,5,,IMP FOURAT,0131,34670,34022,Baillargues,34,,,34022000AI0031,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,252,4.013685,43.658621
2019-497664,2019-02-15,000001,Vente,347300,5,,IMP FOURAT,0131,34670,34022,Baillargues,34,,,34022000AI0031,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,252,4.013685,43.658621
2019-497724,2019-02-27,000001,Vente en l'état futur d'achèvement,300300,,,,,,34022,Baillargues,34,,,34022000AC0149,,,69,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-497724,2019-02-27,000001,Vente en l'état futur d'achèvement,300300,,,,,,34022,Baillargues,34,,,34022000AC0149,,,210,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-497724,2019-02-27,000001,Vente en l'état futur d'achèvement,300300,,,,,,34022,Baillargues,34,,,34022000AC0149,,,341,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-497726,2019-02-20,000001,Vente en l'état futur d'achèvement,245000,2,,RUE JEAN VILAR,0055,34670,34022,Baillargues,34,,,34022000AC0071,,,54,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.024246,43.662322
2019-497726,2019-02-20,000001,Vente en l'état futur d'achèvement,245000,2,,RUE JEAN VILAR,0055,34670,34022,Baillargues,34,,,34022000AC0071,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.024246,43.662322
2019-497726,2019-02-20,000001,Vente en l'état futur d'achèvement,245000,2,,RUE JEAN VILAR,0055,34670,34022,Baillargues,34,,,34022000AC0071,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.024246,43.662322
2019-497783,2019-02-22,000001,Vente,1150800,2,,RUE DE LA VILLETTE,0122,34670,34022,Baillargues,34,,,34022000AH0225,,,,,,,,,,,,,0,,,,,S,sols,,,221,4.012603,43.662069
2019-497783,2019-02-22,000001,Vente,1150800,2,,RUE DE LA VILLETTE,0122,34670,34022,Baillargues,34,,,34022000AH0256,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,313,4.012455,43.662312
2019-497783,2019-02-22,000001,Vente,1150800,2,,RUE DE LA VILLETTE,0122,34670,34022,Baillargues,34,,,34022000AH0257,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.012515,43.662181
2019-497818,2019-02-15,000002,Vente,150000,289,,AV DE LA BISTE,0009,34670,34022,Baillargues,34,,,34022000AY0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,115,3.999068,43.656439
2019-497818,2019-02-15,000002,Vente,150000,289,,AV DE LA BISTE,0009,34670,34022,Baillargues,34,,,34022000AY0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,67,0,S,sols,,,115,3.999068,43.656439
2019-497818,2019-02-15,000002,Vente,150000,289,,AV DE LA BISTE,0009,34670,34022,Baillargues,34,,,34022000AY0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,115,3.999068,43.656439
2019-497831,2019-03-01,000001,Vente,11000,413,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AK0003,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.009007,43.657856
2019-497831,2019-03-01,000001,Vente,11000,413,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AK0003,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.009007,43.657856
2019-497857,2019-02-15,000001,Vente,300635,13,,IMP DES TERRASSES ENSOLEILLEES,0108,34670,34022,Baillargues,34,,,34022000AO0054,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,291,4.013142,43.665477
2019-498065,2019-03-13,000002,Vente,195000,872,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0104,,,3,107.85,,,,,,,,,1,2,Appartement,95,4,,,,,,4.028363,43.662589
2019-498139,2019-02-25,000001,Vente,218500,49,,RUE DE COLOMBIERS,0017,34670,34022,Baillargues,34,,,34022000AI0190,,,7,86.2,,,,,,,,,1,2,Appartement,90,3,,,,,,4.011907,43.658301
2019-498151,2019-03-12,000001,Vente,335000,6,,IMP DU GENERAL DE VASSOIGNE,0214,34670,34022,Baillargues,34,,,34022000AV0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.024302,43.665295
2019-498290,2019-03-20,000001,Vente,170075,360,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0297,,,172,,185,,53,64.17,,,,,3,2,Appartement,63,3,,,,,,4.023211,43.661157
2019-498387,2019-03-21,000001,Vente en l'état futur d'achèvement,176100,,,,,,34022,Baillargues,34,,,34022000AC0149,,,123,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498387,2019-03-21,000001,Vente en l'état futur d'achèvement,176100,,,,,,34022,Baillargues,34,,,34022000AC0149,,,74,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498387,2019-03-21,000001,Vente en l'état futur d'achèvement,176100,,,,,,34022,Baillargues,34,,,34022000AC0149,,,122,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498391,2019-03-25,000001,Vente,245000,15,,RUE ARISTIDE MAILLOL,0006,34670,34022,Baillargues,34,,,34022000AN0207,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,593,4.00506,43.658804
2019-498569,2019-03-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,334,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498569,2019-03-29,000001,Vente en l'état futur d'achèvement,165000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,4,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498660,2019-03-11,000001,Vente,223000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020818,43.660269
2019-498660,2019-03-11,000001,Vente,223000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,21,,,,,,,,,,1,2,Appartement,84,3,,,,,,4.020818,43.660269
2019-498660,2019-03-11,000001,Vente,223000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020818,43.660269
2019-498808,2019-03-19,000001,Vente,228000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020818,43.660269
2019-498808,2019-03-19,000001,Vente,228000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020818,43.660269
2019-498808,2019-03-19,000001,Vente,228000,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,17,,,,,,,,,,1,2,Appartement,86,3,,,,,,4.020818,43.660269
2019-498844,2019-04-09,000001,Vente en l'état futur d'achèvement,221900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,66,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498844,2019-04-09,000001,Vente en l'état futur d'achèvement,221900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,279,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498844,2019-04-09,000001,Vente en l'état futur d'achèvement,221900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,278,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498853,2019-04-10,000001,Vente en l'état futur d'achèvement,172000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,96,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498853,2019-04-10,000001,Vente en l'état futur d'achèvement,172000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,138,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498853,2019-04-10,000001,Vente en l'état futur d'achèvement,172000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,139,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498858,2019-04-09,000001,Vente en l'état futur d'achèvement,185900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,78,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498858,2019-04-09,000001,Vente en l'état futur d'achèvement,185900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,280,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498858,2019-04-09,000001,Vente en l'état futur d'achèvement,185900,,,,,,34022,Baillargues,34,,,34022000AC0149,,,304,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498864,2019-03-22,000001,Vente,300000,16,,RUE JEANNE GALZY,0057,34670,34022,Baillargues,34,,,34022000AO0034,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,609,4.012015,43.664746
2019-498864,2019-03-22,000001,Vente,300000,,,RUE JEANNE GALZY,0057,34670,34022,Baillargues,34,,,34022000AO0318,,,,,,,,,,,,,0,,,,,S,sols,,,1888,4.012217,43.664359
2019-498864,2019-03-22,000001,Vente,300000,,,RUE DES LIGNIERES,0031,34670,34022,Baillargues,34,,,34022000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,122,4.011552,43.664773
2019-498957,2019-04-17,000001,Vente en l'état futur d'achèvement,167000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,203,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498957,2019-04-17,000001,Vente en l'état futur d'achèvement,167000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,202,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498957,2019-04-17,000001,Vente en l'état futur d'achèvement,167000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,44,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-498963,2019-04-15,000001,Vente,212650,16,,RUE DE L'ECOLE REPUBLICAINE,0034,34670,34022,Baillargues,34,,,34022000AN0033,,,6,93.2,,,,,,,,,1,1,Maison,94,4,S,sols,,,514,4.008052,43.661175
2019-499057,2019-04-10,000001,Vente,306300,117,B,CHE DU PETIT BONHEUR,0078,34670,34022,Baillargues,34,,,34022000AC0453,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,228,4.025478,43.663119
2019-499176,2019-04-19,000001,Vente,264900,3,,PL DANIEL BALAVOINE,0139,34670,34022,Baillargues,34,,,34022000AV0110,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,247,4.017329,43.666581
2019-499232,2019-04-10,000001,Vente en l'état futur d'achèvement,215400,245,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-499232,2019-04-10,000001,Vente en l'état futur d'achèvement,215400,229,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,93,,,,,,,,,,1,2,Appartement,65,3,,,,,,4.020244,43.661063
2019-499232,2019-04-10,000001,Vente en l'état futur d'achèvement,215400,,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-499232,2019-04-10,000001,Vente en l'état futur d'achèvement,215400,,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-499289,2019-04-26,000001,Vente,145000,195,,RUE DU CORAIL,0154,34670,34022,Baillargues,34,,,34022000AC0162,,,3,49.33,,,,,,,,,1,2,Appartement,46,2,,,,,,4.025932,43.661323
2019-499344,2019-04-30,000001,Vente,344500,9,,RUE RENE CASSIN,0099,34670,34022,Baillargues,34,,,34022000AV0170,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,461,4.019891,43.666138
2019-499344,2019-04-30,000001,Vente,344500,9,,RUE RENE CASSIN,0099,34670,34022,Baillargues,34,,,34022000AV0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,4.019891,43.666138
2019-499492,2019-04-26,000001,Vente,298350,20,,ALL DES TERRES DU SOLEIL,0112,34670,34022,Baillargues,34,,,34022000AD0152,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,364,4.015388,43.659927
2019-499582,2019-05-07,000001,Vente,40000,2,,IMP GRANIER,0032,34670,34022,Baillargues,34,,,34022000AI0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.014135,43.659311
2019-499691,2019-05-15,000001,Vente,219300,29,,ALL DE LA TONNELLE,0164,34670,34022,Baillargues,34,,,34022000BB0103,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,736,4.011871,43.646526
2019-499833,2019-05-24,000001,Vente,157000,9,,RUE DE LA REPUBLIQUE,0098,34670,34022,Baillargues,34,,,34022000AI0051,,,4,93.18,,,,,,,,,1,2,Appartement,102,3,,,,,,4.013377,43.659759
2019-499836,2019-05-22,000001,Vente,330000,4,,IMP DU GENERAL DE VASSOIGNE,0214,34670,34022,Baillargues,34,,,34022000AV0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,4.024457,43.66533
2019-499928,2019-05-24,000001,Vente,628500,314,,CHE DES LIGNIERES,0059,34670,34022,Baillargues,34,,,34022000AO0313,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,500,4.011132,43.66635
2019-499928,2019-05-24,000001,Vente,628500,314,,CHE DES LIGNIERES,0059,34670,34022,Baillargues,34,,,34022000AO0313,,,,,,,,,,,,,0,1,Maison,217,6,AG,terrains d'agrément,,,930,4.011132,43.66635
2019-499937,2019-05-22,000001,Vente,312500,7,,RUE JEAN HUGO,0149,34670,34022,Baillargues,34,,,34022000AM0270,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,403,4.001847,43.656676
2019-499987,2019-05-16,000001,Vente,313320,5,,ALL DES ARLESIENNES,0220,34670,34022,Baillargues,34,,,34022000AC0433,,,128,,6,,84,89.23,,,,,3,1,Maison,92,4,,,,,,4.019896,43.661602
2019-499998,2019-05-10,000001,Vente,213500,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020818,43.660269
2019-499998,2019-05-10,000001,Vente,213500,202,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AD0053,,,4,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.020818,43.660269
2019-500097,2019-06-03,000001,Vente,179391,360,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0296,,,17,,88,,97,,,,,,3,2,Appartement,54,3,,,,,,4.022884,43.661042
2019-500098,2019-05-29,000001,Vente,12400,13,,ALL DU GARDIAN,0218,34670,34022,Baillargues,34,,,34022000AC0434,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020017,43.661609
2019-500100,2019-06-03,000001,Vente,665000,25,,ALL DE LA TONNELLE,0164,34670,34022,Baillargues,34,,,34022000BB0101,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,676,4.012055,43.646155
2019-500107,2019-05-15,000001,Vente,950000,10,B,RUE DES MAS DE LA TREILLE,0124,34670,34022,Baillargues,34,,,34022000AM0156,,,,,,,,,,,,,0,1,Maison,303,5,T,terres,,,870,4.003504,43.655828
2019-500158,2019-05-17,000002,Vente,200419,,,L ESPAGNOL,B011,34670,34022,Baillargues,34,,,34022000AL0034,,,,,,,,,,,,,0,,,,,T,terres,,,2989,4.002177,43.653781
2019-500158,2019-05-17,000002,Vente,200419,,,L ESPAGNOL,B011,34670,34022,Baillargues,34,,,34022000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,3054,4.002921,43.653634
2019-500253,2019-06-05,000001,Vente,303000,20,,RUE JACQUES DELAFAYE,0205,34670,34022,Baillargues,34,,,34022000AK0189,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,447,4.011692,43.655877
2019-500260,2019-05-28,000001,Vente,138000,5,,RUE DU COUSTOULIES,0024,34670,34022,Baillargues,34,,,34022000AM0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,4.007458,43.657317
2019-500260,2019-05-28,000001,Vente,138000,5,,RUE DU COUSTOULIES,0024,34670,34022,Baillargues,34,,,34022000AM0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,4.007569,43.657412
2019-500260,2019-05-28,000001,Vente,138000,5,,RUE DU COUSTOULIES,0024,34670,34022,Baillargues,34,,,34022000AM0466,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,4.007608,43.657405
2019-500291,2019-05-29,000001,Vente,300000,14,,RUE DES MAZETS DE L AUBE,0062,34670,34022,Baillargues,34,,,34022000AV0054,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,370,4.022073,43.665391
2019-500364,2019-06-14,000001,Vente,253000,41,,RUE JEAN MOULIN,0129,34670,34022,Baillargues,34,,,34022000AV0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,456,4.014778,43.66687
2019-500487,2019-05-28,000001,Vente,315000,19,,RUE DE LA DENTELLIERE,0030,34670,34022,Baillargues,34,,,34022000AM0060,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,461,4.006465,43.658282
2019-500488,2019-06-19,000001,Vente,27000,230,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AI0001,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.011,43.658951
2019-500488,2019-06-19,000001,Vente,27000,230,,RUE DES ECOLES,0033,34670,34022,Baillargues,34,,,34022000AI0001,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.011,43.658951
2019-500489,2019-06-19,000001,Vente,215000,38,,RUE DU PARC,0071,34670,34022,Baillargues,34,,,34022000AN0117,,,38,84.09,,,,,,,,,1,1,Maison,90,4,,,,,,4.008051,43.659357
2019-500492,2019-06-07,000001,Vente,374580,10,,RUE JEAN HUGO,0149,34670,34022,Baillargues,34,,,34022000AM0284,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,480,4.00163,43.657561
2019-500492,2019-06-07,000001,Vente,374580,10,,RUE JEAN HUGO,0149,34670,34022,Baillargues,34,,,34022000AM0284,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,480,4.00163,43.657561
2019-500665,2019-06-25,000001,Vente en l'état futur d'achèvement,171000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,180,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500665,2019-06-25,000001,Vente en l'état futur d'achèvement,171000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,181,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500665,2019-06-25,000001,Vente en l'état futur d'achèvement,171000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,353,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500665,2019-06-25,000001,Vente en l'état futur d'achèvement,171000,,,,,,34022,Baillargues,34,,,34022000AC0149,,,355,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500686,2019-05-29,000001,Vente,235000,17,,RUE JACQUES DELAFAYE,0205,34670,34022,Baillargues,34,,,34022000AK0210,,,2,93.11,,,,,,,,,1,2,Appartement,95,4,,,,,,4.009713,43.654853
2019-500697,2019-06-05,000001,Vente,262000,2,A,IMP GRANIER,0032,34670,34022,Baillargues,34,,,34022000AI0107,,,1,86.85,,,,,,,,,1,1,Maison,90,4,,,,,,4.014096,43.659238
2019-500721,2019-06-20,000001,Vente,191610,1,,PLAN DES TAUREAUX,0084,34670,34022,Baillargues,34,,,34022000AH0030,,,15,,2,,29,,,,,,3,2,Appartement,92,5,,,,,,4.014391,43.661673
2019-500722,2019-06-17,000001,Vente en l'état futur d'achèvement,176000,304,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0149,,,148,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500722,2019-06-17,000001,Vente en l'état futur d'achèvement,176000,304,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0149,,,149,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500722,2019-06-17,000001,Vente en l'état futur d'achèvement,176000,304,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0149,,,30,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500902,2019-06-28,000001,Vente en l'état futur d'achèvement,156200,304,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0149,,,332,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500902,2019-06-28,000001,Vente en l'état futur d'achèvement,156200,304,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0149,,,62,,,,,,,,,,1,,,,,,,,,,4.022094,43.660636
2019-500906,2019-07-02,000001,Vente,165000,1,,PLAN DES TAUREAUX,0084,34670,34022,Baillargues,34,,,34022000AH0030,,,26,64.09,40,,6,,,,,,3,2,Appartement,67,3,,,,,,4.014391,43.661673
2019-500908,2019-06-25,000001,Vente,95000,2,A,RUE DE LA REPUBLIQUE,0098,34670,34022,Baillargues,34,,,34022000AI0111,,,6,60.73,,,,,,,,,1,2,Appartement,64,3,,,,,,4.014296,43.658725
2019-500931,2019-06-14,000001,Vente,348450,15,,RUE DES GUILHEM,0028,34670,34022,Baillargues,34,,,34022000AM0422,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.002683,43.658075
2019-501018,2019-06-13,000001,Vente en l'état futur d'achèvement,226000,,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-501018,2019-06-13,000001,Vente en l'état futur d'achèvement,226000,245,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,109,,,,,,,,,,1,2,Appartement,62,3,,,,,,4.020244,43.661063
2019-501018,2019-06-13,000001,Vente en l'état futur d'achèvement,226000,,,RTE IMPERIALE,0049,34670,34022,Baillargues,34,,,34022000AC0435,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.020244,43.661063
2019-501033,2019-06-25,000001,Vente,320000,13,,ALL DE BAZEILLES,0216,34670,34022,Baillargues,34,,,34022000AC0342,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,197,4.02438,43.66405
2019-501033,2019-06-25,000001,Vente,320000,13,,ALL DE BAZEILLES,0216,34670,34022,Baillargues,34,,,34022000AC0412,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.024195,43.663981