id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1528020,2021-01-23,000001,Vente,253175,13,,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0072,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,500,6.862835,47.565946
2021-1528020,2021-01-23,000001,Vente,253175,13,,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0072,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,1000,6.862835,47.565946
2021-1528153,2021-02-26,000001,Vente,1896000,9005,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AK0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11252,6.862347,47.557168
2021-1528153,2021-02-26,000001,Vente,1896000,9005,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AK0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,11252,6.862347,47.557168
2021-1528153,2021-02-26,000001,Vente,1896000,,,EN ERRUPEUX,B046,90400,90097,Trévenans,90,,,90097000AK0193,,,,,,,,,,,,,0,,,,,P,prés,,,7629,6.862001,47.556001
2021-1528244,2021-03-05,000001,Vente,131000,64,,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0151,,,3,80.23,8,,,,,,,,2,2,Appartement,88,4,,,,,,6.863687,47.563715
2021-1528337,2021-03-09,000001,Vente,138000,34,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0194,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,863,6.860412,47.561648
2021-1528509,2021-03-29,000001,Vente,240000,36,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0264,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.861056,47.574589
2021-1528509,2021-03-29,000001,Vente,240000,36,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0264,,,,,,,,,,,,,0,,,,,P,prés,,,2087,6.861056,47.574589
2021-1528629,2021-04-23,000002,Vente,35000,,,RUE DU 5EME RTM,0210,90400,90097,Trévenans,90,,,90097000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,23,6.861894,47.572108
2021-1528629,2021-04-23,000002,Vente,35000,,,LE VILLAGE DE TRETUDANS,B098,90400,90097,Trévenans,90,,,90097000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,277,6.861982,47.572166
2021-1528850,2021-05-21,000001,Vente,32000,7,,RUE DU 5EME RTM,0210,90400,90097,Trévenans,90,,,90097000AC0093,,,2,23.81,,,,,,,,,1,2,Appartement,21,1,,,,,,6.861703,47.5723
2021-1528850,2021-05-21,000001,Vente,32000,7,,RUE DU 5EME RTM,0210,90400,90097,Trévenans,90,,,90097000AC0093,,,2,23.81,,,,,,,,,1,3,Dépendance,,0,,,,,,6.861703,47.5723
2021-1528868,2021-05-21,000001,Vente,70000,7,,VOIE ROMAINE,0208,90400,90097,Trévenans,90,,,90097000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.862197,47.572196
2021-1528868,2021-05-21,000001,Vente,70000,,,RUE DU 5EME RTM,0210,90400,90097,Trévenans,90,,,90097000AC0297,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,185,6.862122,47.572165
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.866922,47.557471
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,1,Maison,189,6,VE,vergers,,,500,6.866922,47.557471
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,500,6.866922,47.557471
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,500,6.866922,47.557471
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,500,6.866922,47.557471
2021-1528933,2021-05-31,000001,Vente,309800,12,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.866922,47.557471
2021-1529056,2021-06-18,000001,Vente,165000,,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0028,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.85846,47.562953
2021-1529056,2021-06-18,000001,Vente,165000,,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0028,,,,,,,,,,,,,0,,,,,P,prés,,,1730,6.85846,47.562953
2021-1529056,2021-06-18,000001,Vente,165000,16,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0029,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,318,6.858843,47.563127
2021-1529056,2021-06-18,000001,Vente,165000,16,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,6.858843,47.563127
2021-1529304,2021-07-02,000001,Vente,40000,,,LE VILLAGE DE VOURVENANS,B101,90400,90097,Trévenans,90,,,90097000AI0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,918,6.868102,47.5537
2021-1529314,2021-07-26,000001,Vente,38500,4,,IMP DU CHATEAU,0116,90400,90097,Trévenans,90,,,90097000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.860252,47.572269
2021-1529314,2021-07-26,000001,Vente,38500,8,,IMP DU CHATEAU,0116,90400,90097,Trévenans,90,,,90097000AC0250,,,,,,,,,,,,,0,,,,,S,sols,,,39,6.860145,47.572206
2021-1529314,2021-07-26,000001,Vente,38500,8,,IMP DU CHATEAU,0116,90400,90097,Trévenans,90,,,90097000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,71,6.860159,47.572249
2021-1529314,2021-07-26,000001,Vente,38500,12,A,IMP DU CHATEAU,0116,90400,90097,Trévenans,90,,,90097000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,6.860011,47.572123
2021-1529314,2021-07-26,000001,Vente,38500,8,,IMP DU CHATEAU,0116,90400,90097,Trévenans,90,,,90097000AC0255,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.860016,47.572199
2021-1529578,2021-08-11,000001,Vente,31760,84,,RTE DE DAMBENOIS,0146,90400,90097,Trévenans,90,,,90097000AI0079,,,6,54.54,,,,,,,,,1,2,Appartement,68,3,,,,,,6.867234,47.550817
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0126,,,,,,,,,,,,,0,2,Appartement,98,5,S,sols,,,380,6.860719,47.574299
2021-1529672,2021-09-08,000001,Vente,263000,34,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0240,,,,,,,,,,,,,0,,,,,J,jardins,,,788,6.860876,47.574142
2021-1529672,2021-09-08,000001,Vente,263000,36,,RUE GRANDE RUE,0170,90400,90097,Trévenans,90,,,90097000AC0243,,,,,,,,,,,,,0,,,,,S,sols,,,460,6.86084,47.574312
2021-1529877,2021-10-15,000001,Vente,379500,,,VOIE ROMAINE,0208,90400,90097,Trévenans,90,,,90097000AD0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,832,6.863379,47.572915
2021-1529877,2021-10-15,000001,Vente,379500,4,,IMP DES CHENES,0120,90400,90097,Trévenans,90,,,90097000AD0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,724,6.863766,47.573255
2021-1529877,2021-10-15,000001,Vente,379500,4,,IMP DES CHENES,0120,90400,90097,Trévenans,90,,,90097000AD0078,,,,,,,,,,,,,0,1,Maison,273,4,S,sols,,,724,6.863766,47.573255
2021-1529877,2021-10-15,000001,Vente,379500,12,,VOIE ROMAINE,0208,90400,90097,Trévenans,90,,,90097000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,87,6.863602,47.573308
2021-1529877,2021-10-15,000001,Vente,379500,,,LA GUETTE,B057,90400,90097,Trévenans,90,,,90097000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.864017,47.573294
2021-1530055,2021-10-15,000001,Vente,90000,,,RUE DU LAVOIR,0180,90400,90097,Trévenans,90,,,90097000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.862236,47.572335
2021-1530055,2021-10-15,000001,Vente,90000,7,,VOIE ROMAINE,0208,90400,90097,Trévenans,90,,,90097000AC0295,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,526,6.862331,47.572243
2021-1530069,2021-10-22,000001,Vente,170000,14,B,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0034,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,674,6.862052,47.565316
2021-1530087,2021-10-26,000001,Vente,208000,14,,IMP DU PORT,0200,90400,90097,Trévenans,90,,,90097000AE0019,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,903,6.860261,47.565518
2021-1530087,2021-10-26,000001,Vente,208000,14,,IMP DU PORT,0200,90400,90097,Trévenans,90,,,90097000AE0019,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,687,6.860261,47.565518
2021-1530108,2021-11-15,000001,Vente,145000,64,,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0151,,,1,79.83,6,,,,,,,,2,2,Appartement,88,4,,,,,,6.863687,47.563715
2021-1530108,2021-11-15,000001,Vente,145000,64,,RUE DU CANAL,0106,90400,90097,Trévenans,90,,,90097000AE0151,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.863687,47.563715
2021-1530204,2021-11-18,000001,Vente,258350,1,,IMP DE LA SAVOUREUSE,0216,90400,90097,Trévenans,90,,,90097000AL0169,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,434,6.858802,47.562862
2021-1530204,2021-11-18,000001,Vente,258350,1,,IMP DE LA SAVOUREUSE,0216,90400,90097,Trévenans,90,,,90097000AL0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,6.858802,47.562862
2021-1530204,2021-11-18,000001,Vente,258350,,,RTE DE VOURVENANS,0225,90400,90097,Trévenans,90,,,90097000AL0172,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.858707,47.562804
2021-1530299,2021-11-08,000001,Vente,177750,44,,RUE DE L EMPRUNT,0155,90400,90097,Trévenans,90,,,90097000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,6.866299,47.561244
2021-1530299,2021-11-08,000001,Vente,177750,44,,RUE DE L EMPRUNT,0155,90400,90097,Trévenans,90,,,90097000AH0094,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,684,6.866299,47.561244
2021-1530316,2021-11-18,000001,Vente,322840,1,,RUE DES LILAS,0177,90400,90097,Trévenans,90,,,90097000AE0126,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,912,6.863773,47.564815
